player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
E.Berisha;R.Toloi;H.Hateboer;M.Caldara;A.Masiello;J.Ilicic;R.Freuler;R.Gosens;B.Cristante;A.Gomez;A.Petagna;A.Cordaz;L.Cabrera;D.Pavlovic;M.Sampirisi;A.Ajeti;F.Ceccherini;M.Izco;M.Rohden;A.Barberis;A.Tonev;M.Tumminello;Atalanta;Crotone;5;1;RÃ©sultat Atalanta Bergame - Crotone, Championnat d'Italie, 5e journÃ©e, Mercredi 20 Septembre 2017 - L'Ã‰quipe;20/09/17;Atalanta;Crotone;1.3;4.5;9.5;1.3425;4.9225;10.4825;1.36;5.5;11.46
P.Gollini;M.Caldara;T.Castagne;J.Palomino;G.Mancini;R.Freuler;R.Gosens;M.DeRoon;B.Cristante;A.Gomez;A.Petagna;M.Sportiello;D.Astori;G.Pezzella;C.Biraghi;N.Milenkovic;G.Dias;J.Veretout;F.Chiesa;M.Badelj;M.Benassi;G.Simeone;Atalanta;Fiorentina;1;1;RÃ©sultat Atalanta Bergame - Fiorentina, Championnat d'Italie, 25e journÃ©e, Dimanche 18 FÃ©vrier 2018 - L'Ã‰quipe;18/02/18;Atalanta;Fiorentina;2.29;3.2;3.0;2.3737500000000002;3.26;3.1275;2.42;3.32;3.25
E.Berisha;R.Toloi;A.Masiello;M.Caldara;T.Castagne;R.Gosens;M.DeRoon;B.Cristante;R.Freuler;A.Gomez;M.Barrow;M.Perin;E.Zukanovic;D.Biraschi;F.Migliore;L.Rossettini;D.Bessa;D.Lazovic;O.Hiljemark;A.Bertolacci;I.Medeiros;G.Lapadula;Atalanta;Genoa;3;1;RÃ©sultat Atalanta Bergame - Genoa, Championnat d'Italie, 35e journÃ©e, Dimanche 29 Avril 2018 - L'Ã‰quipe;29/04/18;Atalanta;Genoa;1.3;4.6;8.83;1.34125;4.9037500000000005;10.34375;1.42;5.23;12.0
P.Gollini;R.Toloi;H.Hateboer;M.Caldara;J.Palomino;J.Ilicic;R.Freuler;R.Gosens;M.DeRoon;A.Gomez;A.Cornelius;N.Andrade;RÃ´mulo;D.Verde;T.Heurtaux;S.Souprayen;A.Caracciolo;D.Bessa;M.Fossati;G.Felicioli;M.Kean;A.Cerci;Atalanta;Verona;3;0;RÃ©sultat Atalanta Bergame - Hellas VÃ©rone, Championnat d'Italie, 10e journÃ©e, Mercredi 25 Octobre 2017 - L'Ã‰quipe;25/10/17;Atalanta;Verona;1.31;4.75;8.0;1.34;5.17875;9.401250000000001;1.36;5.96;11.41
E.Berisha;H.Hateboer;R.Toloi;M.Caldara;A.Masiello;R.Freuler;R.Gosens;M.DeRoon;B.Cristante;A.Gomez;M.Barrow;S.Handanovic;J.Cancelo;D.Santon;M.Skriniar;J.Miranda;D.D'ambrosio;Rafinha;I.Perisic;B.Valero;R.Gagliardini;M.Icardi;Atalanta;Inter;0;0;RÃ©sultat Atalanta Bergame - Inter Milan, Championnat d'Italie, 32e journÃ©e, Samedi 14 Avril 2018 - L'Ã‰quipe;14/04/18;Atalanta;Inter;2.63;3.1;2.6;2.73;3.2237500000000003;2.69625;2.81;3.29;2.95
E.Berisha;H.Hateboer;M.Caldara;A.Masiello;L.Spinazzola;J.Palomino;R.Freuler;J.Kurtic;B.Cristante;A.Gomez;A.Cornelius;G.Buffon;M.Benatia;G.Chiellini;S.Lichtsteiner;B.Matuidi;K.Asamoah;R.Bentancur;P.Dybala;G.Higuain;M.Mandzukic;F.Bernardeschi;Atalanta;Juventus;2;2;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - Juventus Turin, Championnat d'Italie, 7e journÃ©e, Dimanche 01 Octobre 2017 - L'Ã‰quipe;01/10/17;Atalanta;Juventus;4.75;3.5;1.65;5.078749999999999;3.625;1.74;5.5;3.8;1.85
E.Berisha;M.Caldara;A.Masiello;H.Hateboer;J.Palomino;L.Spinazzola;J.Ilicic;B.Cristante;R.Freuler;A.Gomez;A.Petagna;T.Strakosha;S.Radu;Bastos;S.DeVrij;LucasLeiva;M.Parolo;A.Marusic;S.Milinkovic-Savic;S.Lulic;LuisAlberto;F.Caicedo;Atalanta;Lazio;3;3;RÃ©sultat Atalanta Bergame - Lazio Rome, Championnat d'Italie, 17e journÃ©e, Dimanche 17 DÃ©cembre 2017 - L'Ã‰quipe;17/12/17;Atalanta;Lazio;2.26;3.25;2.85;2.37125;3.37125;3.07625;2.5;3.51;3.5
E.Berisha;R.Toloi;H.Hateboer;M.Caldara;A.Masiello;L.Spinazzola;J.Ilicic;R.Freuler;B.Cristante;A.Gomez;A.Cornelius;J.Reina;R.Albiol;E.Hysaj;MarioRui;K.Koulibaly;Allan;Jorginho;D.Mertens;L.Insigne;P.Zielinski;J.Callejon;Atalanta;Napoli;0;1;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - Naples, Championnat d'Italie, 21e journÃ©e, Dimanche 21 Janvier 2018 - L'Ã‰quipe;21/01/18;Atalanta;Napoli;3.5;3.3;2.0;3.65125;3.445;2.0725000000000002;3.9;3.6;2.14
E.Berisha;R.Toloi;H.Hateboer;A.Masiello;T.Castagne;G.Mancini;R.Freuler;M.DeRoon;B.Cristante;A.Gomez;A.Petagna;E.Viviano;N.Murru;J.Andersen;G.Ferrari;K.Linetty;R.Alvarez;D.Praet;L.Capezzi;B.Bereszynski;G.Caprari;D.Zapata;Atalanta;Sampdoria;1;2;RÃ©sultat Atalanta Bergame - Sampdoria GÃªnes, Championnat d'Italie, 27e journÃ©e, Mardi 03 Avril 2018 - L'Ã‰quipe;03/04/18;Atalanta;Sampdoria;1.37;4.33;7.2;1.4274999999999998;4.63375;7.797499999999999;1.45;5.42;8.95
E.Berisha;R.Toloi;M.Caldara;A.Masiello;T.Castagne;J.Ilicic;R.Gosens;M.DeRoon;B.Cristante;A.Gomez;A.Cornelius;A.Consigli;P.Lirola;T.Letschert;C.Adjapong;P.Cannavaro;F.Acerbi;S.Sensi;L.Mazzitelli;F.Magnanelli;D.Berardi;D.Falcinelli;Atalanta;Sassuolo;2;1;RÃ©sultat Atalanta Bergame - Sassuolo, Championnat d'Italie, 3e journÃ©e, Dimanche 10 Septembre 2017 - L'Ã‰quipe;10/09/17;Atalanta;Sassuolo;1.55;3.7;5.0;1.6;3.9450000000000003;6.0962499999999995;1.7;4.21;6.59
E.Berisha;R.Toloi;H.Hateboer;M.Caldara;J.Palomino;L.Spinazzola;M.DeRoon;B.Cristante;R.Freuler;A.Gomez;A.Petagna;A.Gomis;B.Salamon;F.Vicari;Felipe;L.Mora;A.Grassi;M.Lazzari;F.Viviani;F.Mattiello;M.Antenucci;A.Paloschi;Atalanta;Spal;1;1;RÃ©sultat Atalanta Bergame - SPAL, Championnat d'Italie, 12e journÃ©e, Dimanche 05 Novembre 2017 - L'Ã‰quipe;05/11/17;Atalanta;Spal;1.28;4.94;8.0;1.32625;5.2212499999999995;10.4375;1.41;5.63;13.0
E.Berisha;R.Toloi;H.Hateboer;G.Mancini;M.Caldara;R.Freuler;R.Gosens;B.Cristante;M.DeRoon;A.Gomez;M.Barrow;S.Sirigu;K.Bonifazi;N.Nkoulou;N.Burdisso;C.Ansaldi;E.Moretti;T.Rincon;S.Edera;A.Acquah;A.Ljajic;A.Belotti;Atalanta;Torino;2;1;RÃ©sultat Atalanta Bergame - Torino, Championnat d'Italie, 34e journÃ©e, Dimanche 22 Avril 2018 - L'Ã‰quipe;22/04/18;Atalanta;Torino;1.53;4.0;6.0;1.5474999999999999;4.1175;6.365;1.57;4.36;7.0
P.Gollini;R.Toloi;A.Masiello;T.Castagne;J.Palomino;R.Freuler;R.Gosens;M.DeRoon;B.Cristante;A.Gomez;A.Petagna;A.Bizzarri;A.Adnan;B.Nuytinck;L.Danilo;F.Zampano;J.Larsen;J.Jankto;S.Ingelsson;R.DePaul;S.Perica;A.Balic;Atalanta;Udinese;2;0;RÃ©sultat Atalanta Bergame - Udinese, Championnat d'Italie, 30e journÃ©e, Samedi 31 Mars 2018 - L'Ã‰quipe;31/03/18;Atalanta;Udinese;1.4;4.2;7.2;1.42625;4.41;8.12625;1.45;4.72;9.5
A.Brignoli;A.Costa;B.Djimsiti;G.Letizia;Y.Chibsah;L.Memushaj;D.Cataldi;M.D'alessandro;G.DiChiara;G.Puscas;V.Parigini;G.Donnarumma;M.Musacchio;L.Bonucci;R.Rodriguez;A.Romagnoli;Suso;F.KessiÃ©;R.Montolivo;G.Bonaventura;F.Borini;N.Kalinic;Benevento;Milan;2;2;RÃ©sultat Benevento - AC Milan, Championnat d'Italie, 15e journÃ©e, Dimanche 03 DÃ©cembre 2017 - L'Ã‰quipe;03/12/17;Benevento;Milan;7.5;4.33;1.3;9.04375;5.0649999999999995;1.3625;10.67;5.64;1.4
V.Belec;F.Lucioni;A.Lazaar;L.Venuti;G.Letizia;Y.Chibsah;D.Cataldi;L.Memushaj;G.DiChiara;M.Coda;G.Puscas;Alisson;JuanJesus;B.Peres;F.Fazio;A.Kolarov;D.Perotti;M.Gonalons;K.Strootman;L.Pellegrini;E.Dzeko;C.Under;Benevento;Roma;0;4;RÃ©sultat Benevento - AS Rome, Championnat d'Italie, 5e journÃ©e, Mercredi 20 Septembre 2017 - L'Ã‰quipe;20/09/17;Benevento;Roma;7.5;4.5;1.33;9.0125;5.25625;1.3462500000000002;10.33;5.68;1.36
C.Puggioni;B.Djimsiti;L.Venuti;J.Billong;N.Viola;L.DelPinto;C.Lombardi;C.DiabatÃ©;A.Tosca;V.Parigini;E.Brignola;E.Berisha;H.Hateboer;M.Caldara;A.Masiello;G.Mancini;R.Freuler;R.Gosens;M.DeRoon;B.Cristante;A.Gomez;A.Petagna;Benevento;Atalanta;0;3;RÃ©sultat Benevento - Atalanta Bergame, Championnat d'Italie, 33e journÃ©e, Mercredi 18 Avril 2018 - L'Ã‰quipe;18/04/18;Benevento;Atalanta;5.0;4.0;1.52;5.592499999999999;4.1225000000000005;1.605;6.79;4.57;1.65
V.Belec;A.Costa;F.Lucioni;L.Venuti;D.Cataldi;M.D'alessandro;G.DiChiara;L.DelPinto;M.Coda;F.Ceravolo;A.Ciciretti;A.Mirante;A.Masina;G.Donsah;S.DeMaio;V.Torosidis;S.TaÃ¯der;A.Poli;D.Maietta;S.Verdi;M.Destro;F.DiFrancesco;Benevento;Bologna;0;1;RÃ©sultat Benevento - Bologne, Championnat d'Italie, 2e journÃ©e, Samedi 26 AoÃ»t 2017 - L'Ã‰quipe;26/08/17;Benevento;Bologna;2.58;3.0;2.6;2.69125;3.16625;2.75625;2.83;3.37;2.97
C.Puggioni;B.Sagna;B.Djimsiti;G.Letizia;Sandro;N.Viola;F.Djuricic;G.CostaMarques;A.Tosca;M.Coda;E.Brignola;R.Daga;S.Miangue;F.Romagna;L.Ceppitelli;L.Castan;A.Ionita;S.Padoin;N.Barella;P.Farago;K.Han;L.Pavoletti;Benevento;Cagliari;1;2;RÃ©sultat Benevento - Cagliari, Championnat d'Italie, 29e journÃ©e, Dimanche 18 Mars 2018 - L'Ã‰quipe;18/03/18;Benevento;Cagliari;2.35;3.25;2.65;2.4924999999999997;3.3112500000000002;2.92;2.62;3.4;3.34
V.Belec;A.Costa;F.Lucioni;B.Djimsiti;L.Venuti;N.Viola;C.Lombardi;L.Memushaj;M.Coda;E.Brignola;V.Parigini;S.Sorrentino;B.Cesar;M.Gobbi;N.Tomovic;F.Cacciatore;V.Birsa;F.Depaoli;P.Hetemaj;I.Radovanovic;R.Inglese;S.Pellissier;Benevento;Chievo;1;0;RÃ©sultat Benevento - Chievo VÃ©rone, Championnat d'Italie, 19e journÃ©e, Samedi 30 DÃ©cembre 2017 - L'Ã‰quipe;30/12/17;Benevento;Chievo;3.01;3.2;2.2;3.17875;3.31625;2.33;3.32;3.44;2.54
C.Puggioni;B.Djimsiti;L.Venuti;G.Letizia;Sandro;N.Viola;F.Djuricic;A.Tosca;M.Coda;V.Parigini;E.Brignola;A.Cordaz;A.Ajeti;M.Faraoni;M.Capuano;B.Martella;F.Ceccherini;A.Nalini;A.Benali;G.Crociata;R.Mandragora;F.Ricci;Benevento;Crotone;3;2;RÃ©sultat Benevento - Crotone, Championnat d'Italie, 25e journÃ©e, Dimanche 18 FÃ©vrier 2018 - L'Ã‰quipe;18/02/18;Benevento;Crotone;2.37;3.1;2.6;2.5999999999999996;3.1575;2.9312500000000004;2.8;3.27;3.37
A.Brignoli;B.Gyamfi;B.Djimsiti;L.Venuti;G.Letizia;D.Cataldi;L.Memushaj;N.Viola;Y.Chibsah;P.Iemmello;A.Ciciretti;M.Sportiello;D.Astori;V.Laurini;C.Biraghi;G.Pezzella;M.Badelj;M.Benassi;J.Veretout;F.Chiesa;C.ThÃ©rÃ©au;G.Simeone;Benevento;Fiorentina;0;3;RÃ©sultat Benevento - Fiorentina, Championnat d'Italie, 9e journÃ©e, Dimanche 22 Octobre 2017 - L'Ã‰quipe;22/10/17;Benevento;Fiorentina;5.5;3.79;1.54;5.8774999999999995;4.08;1.58875;6.25;4.77;1.64
C.Puggioni;B.Sagna;B.Djimsiti;G.Letizia;Sandro;N.Viola;D.Cataldi;A.Tosca;C.DiabatÃ©;E.Brignola;V.Parigini;E.Lamanna;A.Izzo;J.El-Yamiq;D.Biraschi;I.Cofie;A.Rosi;O.Hiljemark;S.Omeonga;A.Bertolacci;I.Medeiros;G.Lapadula;Benevento;Genoa;1;0;RÃ©sultat Benevento - Genoa, Championnat d'Italie, 37e journÃ©e, Samedi 12 Mai 2018 - L'Ã‰quipe;12/05/18;Benevento;Genoa;2.2;3.4;2.4;2.6050000000000004;3.5337500000000004;2.665;2.8;3.65;3.4
A.Brignoli;B.Djimsiti;L.Venuti;G.Letizia;N.Viola;F.Djuricic;L.DelPinto;A.Tosca;C.DiabatÃ©;P.Iemmello;E.Brignola;M.Silvestri;RÃ´mulo;A.Ferrari;J.Vukovic;D.Verde;S.Souprayen;A.Caracciolo;S.Calvano;M.BÃ¼chel;A.Cerci;M.Valoti;Benevento;Verona;3;0;RÃ©sultat Benevento - Hellas VÃ©rone, Championnat d'Italie, 27e journÃ©e, Mercredi 04 Avril 2018 - L'Ã‰quipe;04/04/18;Benevento;Verona;1.8;3.5;4.1;1.82375;3.73625;4.3575;1.9;4.03;4.51
V.Belec;A.Costa;B.Djimsiti;L.Venuti;G.Letizia;D.Cataldi;L.Memushaj;N.Viola;M.D'alessandro;C.Lombardi;P.Iemmello;S.Handanovic;Y.Nagatomo;M.Skriniar;J.Miranda;D.D'ambrosio;I.Perisic;B.Valero;A.Candreva;M.Brozovic;M.Vecino;M.Icardi;Benevento;Inter;1;2;RÃ©sultat Benevento - Inter Milan, Championnat d'Italie, 7e journÃ©e, Dimanche 01 Octobre 2017 - L'Ã‰quipe;01/10/17;Benevento;Inter;10.0;5.0;1.25;10.955;5.70625;1.2775;12.0;6.24;1.32
C.Puggioni;B.Sagna;B.Djimsiti;L.Venuti;Sandro;N.Viola;F.Djuricic;G.CostaMarques;A.Tosca;C.DiabatÃ©;E.Brignola;W.Szczesny;A.Sandro;M.Benatia;D.Rugani;S.Lichtsteiner;B.Matuidi;M.Pjanic;C.Marchisio;J.Cuadrado;P.Dybala;M.Mandzukic;Benevento;Juventus;2;4;RÃ©sultat et rÃ©sumÃ© Benevento - Juventus Turin, Championnat d'Italie, 31e journÃ©e, Samedi 07 Avril 2018 - L'Ã‰quipe;07/04/18;Benevento;Juventus;13.5;5.3;1.22;16.1475;5.827500000000001;1.23625;19.0;6.25;1.3
A.Brignoli;L.Antei;A.Lazaar;L.Venuti;Y.Chibsah;D.Cataldi;L.Memushaj;N.Viola;G.DiChiara;C.Lombardi;P.Iemmello;T.Strakosha;Bastos;S.Radu;S.DeVrij;LucasLeiva;M.Parolo;A.Marusic;S.Milinkovic-Savic;S.Lulic;C.Immobile;LuisAlberto;Benevento;Lazio;1;5;RÃ©sultat Benevento - Lazio Rome, Championnat d'Italie, 11e journÃ©e, Dimanche 29 Octobre 2017 - L'Ã‰quipe;29/10/17;Benevento;Lazio;10.23;5.5;1.2;12.11125;6.025;1.26125;15.0;7.0;1.32
C.Puggioni;A.Costa;L.Venuti;G.Letizia;B.Djimsiti;Sandro;F.Djuricic;D.Cataldi;M.D'alessandro;G.CostaMarques;E.Brignola;J.Reina;MarioRui;R.Albiol;E.Hysaj;K.Koulibaly;Allan;Jorginho;M.Hamsik;D.Mertens;L.Insigne;J.Callejon;Benevento;Napoli;0;2;RÃ©sultat Benevento - Naples, Championnat d'Italie, 23e journÃ©e, Dimanche 04 FÃ©vrier 2018 - L'Ã‰quipe;04/02/18;Benevento;Napoli;14.0;6.0;1.16;17.30875;7.18375;1.18375;21.94;8.54;1.2
V.Belec;A.Costa;F.Lucioni;B.Djimsiti;L.Venuti;N.Viola;L.Memushaj;C.Lombardi;M.Coda;G.Puscas;E.Brignola;E.Viviano;V.Regini;J.Sala;M.Silvestre;G.Ferrari;D.Praet;G.Ramirez;L.Torreira;E.Barreto;G.Caprari;F.Quagliarella;Benevento;Sampdoria;3;2;RÃ©sultat Benevento - Sampdoria GÃªnes, Championnat d'Italie, 20e journÃ©e, Samedi 06 Janvier 2018 - L'Ã‰quipe;06/01/18;Benevento;Sampdoria;3.4;3.4;2.05;3.59125;3.4775;2.0925000000000002;3.94;3.57;2.13
A.Brignoli;L.Antei;A.Costa;G.Letizia;N.Viola;Y.Chibsah;D.Cataldi;M.D'alessandro;G.DiChiara;A.Ciciretti;S.Armenteros;A.Consigli;P.Cannavaro;F.Peluso;F.Acerbi;D.Biondini;M.Gazzola;S.Missiroli;F.Magnanelli;A.Ragusa;M.Politano;A.Matri;Benevento;Sassuolo;1;2;RÃ©sultat Benevento - Sassuolo, Championnat d'Italie, 13e journÃ©e, Dimanche 19 Novembre 2017 - L'Ã‰quipe;19/11/17;Benevento;Sassuolo;3.2;3.4;2.0;3.4525;3.48625;2.1312499999999996;3.7;3.6;2.39
V.Belec;A.Costa;B.Djimsiti;G.Letizia;D.Cataldi;L.Memushaj;Y.Chibsah;M.D'alessandro;G.DiChiara;A.Ciciretti;S.Armenteros;A.Gomis;B.Salamon;F.Vicari;M.Cremonesi;A.Grassi;M.Lazzari;F.Viviani;F.Mattiello;P.Schiattarella;S.Floccari;A.Paloschi;Benevento;Spal;1;2;RÃ©sultat Benevento - SPAL, Championnat d'Italie, 17e journÃ©e, Dimanche 17 DÃ©cembre 2017 - L'Ã‰quipe;17/12/17;Benevento;Spal;2.61;3.1;2.4;2.8062500000000004;3.2325;2.6525;2.95;3.38;2.96
V.Belec;L.Antei;F.Lucioni;G.Letizia;M.D'alessandro;G.DiChiara;D.Cataldi;L.Memushaj;M.Coda;P.Iemmello;A.Ciciretti;S.Sirigu;N.Nkoulou;C.Molinaro;L.DeSilvestri;E.Moretti;J.Obi;I.FalquÃ©;T.Rincon;A.Ljajic;M.Niang;A.Belotti;Benevento;Torino;0;1;RÃ©sultat Benevento - Torino, Championnat d'Italie, 3e journÃ©e, Dimanche 10 Septembre 2017 - L'Ã‰quipe;10/09/17;Benevento;Torino;4.11;3.6;1.8;4.3825;3.69375;1.8362500000000002;4.62;3.89;2.0
A.Brignoli;B.Sagna;B.Djimsiti;L.Venuti;Sandro;N.Viola;F.Djuricic;D.Cataldi;A.Tosca;P.Iemmello;E.Brignola;A.Bizzarri;S.Santos;S.Widmer;L.Danilo;J.Larsen;G.Pezzella;S.Fofana;A.Barak;V.Behrami;K.Lasagna;A.Balic;Benevento;Udinese;3;3;RÃ©sultat Benevento - Udinese, Championnat d'Italie, 35e journÃ©e, Dimanche 29 Avril 2018 - L'Ã‰quipe;29/04/18;Benevento;Udinese;3.04;3.2;2.04;3.5162500000000003;3.42875;2.135;3.75;3.61;2.53
A.Mirante;E.Pulgar;I.Mbaye;A.Masina;S.DeMaio;G.Gonzalez;A.Nagy;A.Poli;S.Verdi;R.Palacio;R.Orsolini;G.Donnarumma;C.Zapata;D.Calabria;L.Bonucci;R.Rodriguez;Suso;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;M.Locatelli;P.Cutrone;Bologna;Milan;1;2;RÃ©sultat Bologne - AC Milan, Championnat d'Italie, 35e journÃ©e, Dimanche 29 Avril 2018 - L'Ã‰quipe;29/04/18;Bologna;Milan;4.8;3.5;1.65;5.2875;3.70125;1.70625;5.99;3.94;1.75
A.Santurro;A.Masina;F.Helander;G.Donsah;E.Pulgar;S.DeMaio;V.Torosidis;A.Poli;S.Verdi;R.Palacio;F.DiFrancesco;Alisson;F.Fazio;K.Manolas;A.Kolarov;D.Perotti;K.Strootman;R.Nainggolan;A.Florenzi;D.DeRossi;P.Schick;S.ElShaarawy;Bologna;Roma;1;1;RÃ©sultat Bologne - AS Rome, Championnat d'Italie, 30e journÃ©e, Samedi 31 Mars 2018 - L'Ã‰quipe;31/03/18;Bologna;Roma;4.75;3.75;1.55;5.18125;3.95;1.6637499999999998;6.08;4.66;1.7
A.Mirante;A.Masina;F.Helander;G.Donsah;E.Pulgar;S.DeMaio;S.Romagnoli;B.Dzemaili;S.Verdi;F.Avenatti;F.DiFrancesco;E.Berisha;R.Toloi;A.Masiello;T.Castagne;J.Palomino;L.Spinazzola;R.Freuler;M.DeRoon;B.Cristante;A.Gomez;A.Petagna;Bologna;Atalanta;0;1;RÃ©sultat Bologne - Atalanta Bergame, Championnat d'Italie, 28e journÃ©e, Dimanche 11 Mars 2018 - L'Ã‰quipe;11/03/18;Bologna;Atalanta;3.3;3.25;1.86;4.203749999999999;3.4187499999999997;1.95625;4.67;3.64;2.2
A.Mirante;A.Masina;G.Donsah;S.DeMaio;I.Mbaye;A.Poli;D.Maietta;B.Dzemaili;S.Verdi;M.Destro;R.Palacio;V.Belec;A.Costa;B.Djimsiti;L.Venuti;J.Billong;N.Viola;C.Lombardi;L.Memushaj;G.CostaMarques;M.Coda;E.Brignola;Bologna;Benevento;3;0;RÃ©sultat Bologne - Benevento, Championnat d'Italie, 21e journÃ©e, Dimanche 21 Janvier 2018 - L'Ã‰quipe;21/01/18;Bologna;Benevento;1.65;3.6;4.7;1.6837499999999999;3.7025;5.54875;1.75;3.8;6.05
A.Mirante;A.Masina;E.Pulgar;I.Mbaye;G.Donsah;S.DeMaio;A.Poli;D.Maietta;S.Verdi;M.Destro;R.Palacio;Rafael;F.Pisacane;F.Romagna;L.Ceppitelli;A.Ionita;P.Farago;S.Padoin;L.Cigarini;J.Galvao;N.Barella;L.Pavoletti;Bologna;Cagliari;1;1;RÃ©sultat Bologne - Cagliari, Championnat d'Italie, 15e journÃ©e, Dimanche 03 DÃ©cembre 2017 - L'Ã‰quipe;03/12/17;Bologna;Cagliari;2.0;3.1;3.75;2.0525;3.30375;3.90875;2.21;3.47;4.1
A.Mirante;A.Masina;E.Pulgar;I.Mbaye;S.DeMaio;F.Helander;A.Poli;B.Dzemaili;S.Verdi;M.Destro;R.Palacio;S.Sorrentino;M.Gobbi;N.Tomovic;D.Dainelli;V.Birsa;L.Castro;F.Depaoli;N.Rigoni;P.Hetemaj;E.Giaccherini;R.Inglese;Bologna;Chievo;1;2;RÃ©sultat Bologne - Chievo VÃ©rone, Championnat d'Italie, 37e journÃ©e, Dimanche 13 Mai 2018 - L'Ã‰quipe;13/05/18;Bologna;Chievo;2.26;3.0;2.3;3.005;3.105;2.6025;3.35;3.21;3.76
A.DaCosta;A.Masina;F.Helander;G.Donsah;E.Krafth;G.Gonzalez;A.Poli;L.Crisetig;S.Verdi;R.Palacio;F.DiFrancesco;A.Cordaz;D.Pavlovic;S.Simic;M.Sampirisi;F.Ceccherini;A.Stoian;A.Nalini;A.Barberis;R.Mandragora;M.Trotta;A.Budimir;Bologna;Crotone;2;3;RÃ©sultat Bologne - Crotone, Championnat d'Italie, 12e journÃ©e, Samedi 04 Novembre 2017 - L'Ã‰quipe;04/11/17;Bologna;Crotone;1.75;3.3;4.5;1.7875;3.4325;5.17125;1.8;3.6;5.7
A.Mirante;A.Masina;E.Pulgar;F.Helander;G.Donsah;S.DeMaio;I.Mbaye;B.Dzemaili;A.Poli;M.Destro;R.Palacio;M.Sportiello;D.Astori;V.Laurini;N.Milenkovic;C.Biraghi;G.Dias;M.Badelj;M.Benassi;J.Veretout;F.Chiesa;G.Simeone;Bologna;Fiorentina;1;2;RÃ©sultat Bologne - Fiorentina, Championnat d'Italie, 23e journÃ©e, Dimanche 04 FÃ©vrier 2018 - L'Ã‰quipe;04/02/18;Bologna;Fiorentina;2.85;3.2;2.2;3.23875;3.2887500000000003;2.31;3.41;3.44;2.5
A.Mirante;A.Masina;E.Pulgar;F.Helander;S.Romagnoli;G.Gonzalez;A.Nagy;A.Poli;B.Dzemaili;M.Destro;F.DiFrancesco;M.Perin;N.Spolli;L.Rossettini;E.Zukanovic;D.Laxalt;D.Bessa;A.Rosi;O.Hiljemark;A.Bertolacci;G.Pandev;A.Galabinov;Bologna;Genoa;2;0;RÃ©sultat Bologne - Genoa, Championnat d'Italie, 26e journÃ©e, Samedi 24 FÃ©vrier 2018 - L'Ã‰quipe;24/02/18;Bologna;Genoa;2.6;2.84;2.7;2.79625;2.99125;2.83;2.94;3.1;3.05
A.Mirante;A.Masina;F.Helander;I.Mbaye;E.Pulgar;S.DeMaio;A.Poli;B.Dzemaili;S.Verdi;M.Destro;R.Palacio;N.Andrade;RÃ´mulo;A.Ferrari;J.Vukovic;A.Caracciolo;M.Fares;R.Aarons;M.Fossati;G.Felicioli;A.Cerci;M.Valoti;Bologna;Verona;2;0;RÃ©sultat Bologne - Hellas VÃ©rone, Championnat d'Italie, 32e journÃ©e, Dimanche 15 Avril 2018 - L'Ã‰quipe;15/04/18;Bologna;Verona;1.57;3.6;5.3;1.6125;3.84875;6.025;1.65;4.11;6.5
A.Mirante;A.Masina;E.Pulgar;F.Helander;I.Mbaye;G.Gonzalez;G.Donsah;A.Poli;S.Verdi;B.Petkovic;F.DiFrancesco;S.Handanovic;J.Miranda;M.Skriniar;Y.Nagatomo;D.D'ambrosio;J.Mario;I.Perisic;M.Vecino;B.Valero;A.Candreva;M.Icardi;Bologna;Inter;1;1;RÃ©sultat Bologne - Inter Milan, Championnat d'Italie, 5e journÃ©e, Mardi 19 Septembre 2017 - L'Ã‰quipe;19/09/17;Bologna;Inter;5.5;3.8;1.5;5.98125;4.0375;1.5899999999999999;6.5;4.25;1.64
A.Mirante;E.Pulgar;F.Helander;G.Donsah;A.Masina;G.Gonzalez;I.Mbaye;A.Poli;S.Verdi;O.Okonkwo;M.Destro;W.Szczesny;A.Sandro;M.Benatia;A.Barzagli;M.DeSciglio;S.Khedira;D.Costa;B.Matuidi;M.Pjanic;M.Mandzukic;G.Higuain;Bologna;Juventus;0;3;RÃ©sultat et rÃ©sumÃ© Bologne - Juventus Turin, Championnat d'Italie, 17e journÃ©e, Dimanche 17 DÃ©cembre 2017 - L'Ã‰quipe;17/12/17;Bologna;Juventus;7.0;4.25;1.44;7.50875;4.5375;1.45;9.0;4.75;1.47
