player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
N.Neto;A.Smith;J.Stephens;L.Kelly;M.Senesi;D.Solanke;J.Lerma;J.Rothwell;P.Billing;D.Ouattara;J.Anthony;B.Leno;T.Ream;K.Tete;I.Diop;A.Robinson;H.Reed;A.Pereira;J.Palhinha;B.Reid;M.Solomon;C.Vinicius;Bournemouth;Fulham;2;1;Bournemouth 2-1 Fulham, Premier League : rÃ©sumÃ© du match (01/04/2023) - L'Ã‰quipe;01/04/2023;Bournemouth;Fulham;2.5;3.2;2.75;2.552857142857143;3.2728571428571427;2.8514285714285714;2.61;3.44;2.97
N.Neto;A.Smith;L.Kelly;M.Senesi;M.ViÃ±a;R.Christie;D.Solanke;J.Lerma;J.Rothwell;P.Billing;D.Ouattara;I.Meslier;L.Cooper;L.Ayling;R.Koch;R.Kristensen;M.Roca;W.Mckennie;P.Bamford;J.Harrison;C.Summerville;W.Gnonto;Bournemouth;Leeds;4;1;Bournemouth 4-1 Leeds, Premier League : rÃ©sumÃ© du match (30/04/2023) - L'Ã‰quipe;30/04/2023;Bournemouth;Leeds;2.51;3.4;2.63;2.565714285714286;3.4428571428571426;2.732857142857143;2.65;3.57;3.01
N.Neto;A.Smith;C.Mepham;M.Senesi;R.Fredericks;R.Christie;D.Solanke;J.Lerma;L.Cook;P.Billing;M.Tavernier;D.Ward;J.Evans;T.Castagne;W.Faes;J.Justin;Y.Tielemans;J.Maddison;H.Barnes;B.SoumarÃ©;K.Dewsbury-Hall;P.Daka;Bournemouth;Leicester;2;1;Bournemouth 2-1 Leicester, Premier League : rÃ©sumÃ© du match (08/10/2022) - L'Ã‰quipe;08/10/2022;Bournemouth;Leicester;3.3;3.4;2.0;3.4842857142857144;3.5414285714285714;2.08;3.64;3.7;2.22
N.Neto;A.Smith;J.Stephens;L.Kelly;M.Senesi;D.Solanke;J.Lerma;J.Rothwell;P.Billing;D.Ouattara;J.Anthony;Alisson;V.VanDijk;A.Robertson;T.Alexander-Arnold;I.KonatÃ©;Fabinho;H.Elliott;S.Bajcetic;M.Salah;C.Gakpo;D.Nunez;Bournemouth;Liverpool;1;0;Bournemouth 1-0 Liverpool, Premier League : rÃ©sumÃ© du match (11/03/2023) - L'Ã‰quipe;11/03/2023;Bournemouth;Liverpool;6.75;4.5;1.4;7.007142857142857;4.852857142857142;1.4242857142857142;7.5;5.15;1.45
N.Neto;A.Smith;J.Stephens;C.Mepham;M.Senesi;J.Zemura;D.Solanke;J.Lerma;P.Billing;H.TraorÃ©;D.Ouattara;Ederson;N.AkÃ©;M.Akanji;R.Dias;R.Lewis;I.GÃ¼ndogan;J.Grealish;R.Hernandez;P.Foden;E.Haaland;J.Alvarez;Bournemouth;Man City;1;4;Bournemouth 1-4 Manchester City, Premier League : rÃ©sumÃ© du match (25/02/2023) - L'Ã‰quipe;25/02/2023;Bournemouth;Man City;9.67;5.11;1.25;10.324285714285713;5.55;1.2928571428571427;11.0;5.75;1.36
N.Neto;A.Smith;L.Kelly;M.Senesi;I.Zabarnyi;R.Christie;D.Solanke;J.Lerma;L.Cook;D.Brooks;J.Anthony;D.DeGea;R.Varane;L.Shaw;V.LindelÃ¶f;A.Wan-Bissaka;C.Eriksen;Casemiro;B.Fernandes;A.Martial;J.Sancho;Antony;Bournemouth;Man United;0;1;Bournemouth 0-1 Manchester United, Premier League : MU met la pression sur Newcastle ! - L'Ã‰quipe;20/05/2023;Bournemouth;Man United;5.87;4.5;1.41;6.327142857142858;4.74;1.4785714285714284;7.42;5.39;1.53
N.Neto;A.Smith;J.Stephens;M.Senesi;J.Zemura;D.Solanke;J.Lerma;P.Billing;H.TraorÃ©;D.Ouattara;J.Anthony;N.Pope;D.Burn;K.Trippier;F.SchÃ¤r;S.Botman;S.Longstaff;J.Willock;A.Saint-Maximin;Joelinton;A.Isak;M.Almiron;Bournemouth;Newcastle;1;1;Bournemouth 1-1 Newcastle, Premier League : rÃ©sumÃ© du match (11/02/2023) - L'Ã‰quipe;11/02/2023;Bournemouth;Newcastle;6.1;3.8;1.53;6.375714285714286;3.9757142857142855;1.562857142857143;6.53;4.08;1.63
N.Neto;A.Smith;J.Stephens;L.Kelly;J.Zemura;R.Christie;J.Lerma;J.Rothwell;K.Moore;D.Ouattara;J.Anthony;W.Hennessey;S.Aurier;W.Boly;J.Worrall;R.Freuler;M.Gibbs-White;O.Mangala;R.Yates;R.Lodi;C.Wood;B.Johnson;Bournemouth;Nott'm Forest;1;1;Bournemouth 1-1 Nottingham Forest, Premier League : rÃ©sumÃ© du match (21/01/2023) - L'Ã‰quipe;21/01/2023;Bournemouth;Nott'm Forest;2.7;3.0;2.65;2.7699999999999996;3.1314285714285717;2.718571428571429;2.93;3.22;2.82
N.Neto;A.Smith;C.Mepham;M.Senesi;R.Fredericks;R.Christie;D.Solanke;J.Lerma;L.Cook;P.Billing;M.Tavernier;G.Bazunu;D.Caleta-Car;R.Perraud;K.Walker-Peters;M.Salisu;J.Ward-Prowse;M.Elyounoussi;J.Aribo;A.Armstrong;A.Maitland-Niles;C.Adams;Bournemouth;Southampton;0;1;Bournemouth 0-1 Southampton, Premier League : rÃ©sumÃ© du match (19/10/2022) - L'Ã‰quipe;19/10/2022;Bournemouth;Southampton;2.62;3.2;2.6;2.6885714285714286;3.2928571428571423;2.6714285714285713;2.76;3.4;2.86
M.Travers;A.Smith;C.Mepham;M.Senesi;J.Zemura;D.Solanke;J.Lerma;L.Cook;P.Billing;M.Tavernier;K.Moore;H.Lloris;B.Davies;C.Lenglet;D.Sanchez;R.Sessegnon;O.Skipp;R.Emerson;P.HÃ¶jbjerg;Y.Bissouma;H.Son;H.Kane;Bournemouth;Tottenham;2;3;Bournemouth 2-3 Tottenham, Premier League : rÃ©sumÃ© du match (29/10/2022) - L'Ã‰quipe;29/10/2022;Bournemouth;Tottenham;4.7;3.7;1.65;5.077142857142857;3.805714285714285;1.6985714285714284;5.41;4.0;1.75
N.Neto;A.Smith;J.Stephens;L.Kelly;C.Mepham;R.Christie;D.Solanke;J.Lerma;J.Rothwell;P.Billing;M.Tavernier;L.Fabianski;K.Zouma;V.Coufal;A.Cresswell;N.Aguerd;M.Antonio;T.Soucek;D.Rice;L.Paqueta;S.Benrahma;J.Bowen;Bournemouth;West Ham;0;4;Bournemouth 0-4 West Ham, Premier League : rÃ©sumÃ© du match (23/04/2023) - L'Ã‰quipe;23/04/2023;Bournemouth;West Ham;2.8;3.13;2.5;2.858571428571429;3.2385714285714284;2.568571428571428;3.03;3.34;2.68
N.Neto;A.Smith;L.Kelly;C.Mepham;J.Zemura;R.Christie;D.Solanke;J.Lerma;L.Cook;P.Billing;M.Tavernier;J.SÃ¡;J.CastroOtto;N.Semedo;M.Kilman;N.Collins;J.Moutinho;R.Neves;G.Guedes;M.Nunes;R.Jimenez;P.Neto;Bournemouth;Wolves;0;0;Bournemouth 0-0 Wolverhampton, Premier League : rÃ©sumÃ© du match (31/08/2022) - L'Ã‰quipe;31/08/2022;Bournemouth;Wolves;3.4;3.2;1.98;3.4742857142857138;3.3285714285714283;2.1585714285714284;3.52;3.43;2.34
D.Raya;B.Mee;P.Jansson;K.Ajer;V.Janelt;R.Henry;J.Dasilva;M.Jensen;A.Hickey;I.Toney;B.Mbeumo;A.Ramsdale;K.Tierney;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;T.Partey;B.Saka;F.Vieira;G.Jesus;G.Martinelli;Brentford;Arsenal;0;3;Brentford 0-3 Arsenal, Premier League : Arsenal affronte Brentford (0-3) - L'Ã‰quipe;18/09/2022;Brentford;Arsenal;4.2;3.75;1.75;4.298571428571429;3.832857142857143;1.804285714285714;4.5;3.98;1.85
D.Raya;B.Mee;E.Pinnock;C.Norgaard;V.Janelt;R.Henry;M.Jensen;A.Hickey;I.Toney;B.Mbeumo;K.Schade;D.Martinez;T.Mings;E.Konsa;A.Young;J.Mcginn;L.Dendoncker;E.Buendia;DouglasLuiz;J.Ramsey;A.Moreno;O.Watkins;Brentford;Aston Villa;1;1;Brentford 1-1 Aston Villa, Premier League : rÃ©sumÃ© du match (22/04/2023) - L'Ã‰quipe;22/04/2023;Brentford;Aston Villa;2.45;3.25;2.8;2.531428571428571;3.3200000000000003;2.837142857142857;2.72;3.51;2.88
D.Raya;B.Mee;E.Pinnock;C.Norgaard;K.Ajer;V.Janelt;J.Dasilva;M.Jensen;Y.Wissa;I.Toney;B.Mbeumo;N.Neto;L.Kelly;C.Mepham;M.Senesi;J.Stacey;R.Christie;J.Lerma;L.Cook;P.Billing;K.Moore;J.Anthony;Brentford;Bournemouth;2;0;Brentford 2-0 Bournemouth, Premier League : rÃ©sumÃ© du match (14/01/2023) - L'Ã‰quipe;14/01/2023;Brentford;Bournemouth;1.61;3.8;5.23;1.6400000000000001;3.9985714285714287;5.390000000000001;1.69;4.15;6.25
D.Raya;B.Mee;E.Pinnock;K.Ajer;V.Janelt;R.Henry;M.Jensen;F.Onyeka;Y.Wissa;I.Toney;B.Mbeumo;R.Sanchez;J.Veltman;P.Estupinan;A.Webster;P.Gross;L.Dunk;S.March;A.MacAllister;M.Caicedo;D.Welbeck;L.Trossard;Brentford;Brighton;2;0;Brentford 2-0 Brighton, Premier League : rÃ©sumÃ© du match (14/10/2022) - L'Ã‰quipe;14/10/2022;Brentford;Brighton;3.0;3.25;2.25;3.174285714285715;3.4;2.28;3.35;3.53;2.3
D.Raya;M.JÃ¶rgensen;B.Mee;E.Pinnock;M.Rasmussen;V.Janelt;R.Henry;M.Jensen;F.Onyeka;I.Toney;B.Mbeumo;K.Arrizabalaga;C.Azpilicueta;K.Koulibaly;M.Cucurella;R.Loftus-Cheek;Jorginho;K.Havertz;M.Mount;T.Chalobah;C.Gallagher;A.Broja;Brentford;Chelsea;0;0;Brentford 0-0 Chelsea, Premier League : rÃ©sumÃ© du match (19/10/2022) - L'Ã‰quipe;19/10/2022;Brentford;Chelsea;4.49;3.7;1.7;4.698571428571428;3.7928571428571423;1.75;4.85;3.93;1.88
D.Raya;B.Mee;E.Pinnock;C.Norgaard;R.Henry;J.Dasilva;M.Jensen;A.Hickey;Y.Wissa;I.Toney;B.Mbeumo;V.Guaita;N.Clyne;J.Andersen;M.Guehi;T.Mitchell;A.SambiLokonga;C.DoucourÃ©;M.Olise;J.Ayew;J.Schlupp;J.Mateta;Brentford;Crystal Palace;1;1;Brentford 1-1 Crystal Palace, Premier League : rÃ©sumÃ© du match (18/02/2023) - L'Ã‰quipe;18/02/2023;Brentford;Crystal Palace;1.8;3.3;4.33;1.84;3.4914285714285715;4.547142857142857;1.87;3.62;4.96
D.Raya;M.JÃ¶rgensen;B.Mee;C.Norgaard;R.Henry;J.Dasilva;M.Jensen;A.Hickey;Y.Wissa;I.Toney;B.Mbeumo;J.Pickford;C.Coady;J.Tarkowski;M.Holgate;V.Mykolenko;N.Patterson;A.Gordon;A.Onana;A.Iwobi;D.Gray;D.Mcneil;Brentford;Everton;1;1;Brentford 1-1 Everton, Premier League, rÃ©sultat du match (27/08/2022) - L'Ã‰quipe;27/08/2022;Brentford;Everton;2.0;3.3;3.6;2.04;3.4357142857142864;3.75;2.1;3.51;3.91
D.Raya;B.Mee;E.Pinnock;C.Norgaard;R.Henry;M.Jensen;A.Hickey;Y.Wissa;I.Toney;B.Mbeumo;M.Damsgaard;B.Leno;T.Ream;K.Tete;I.Diop;A.Robinson;Willian;H.Reed;A.Pereira;S.Lukic;M.Solomon;A.Mitrovic;Brentford;Fulham;3;2;Brentford 3-2 Fulham, Premier League : rÃ©sumÃ© du match (06/03/2023) - L'Ã‰quipe;06/03/2023;Brentford;Fulham;1.93;3.4;3.5;1.9942857142857142;3.5800000000000005;3.6885714285714286;2.08;3.76;3.82
D.Raya;B.Mee;P.Jansson;V.Janelt;R.Henry;M.Jensen;A.Hickey;S.Baptiste;I.Toney;B.Mbeumo;K.Lewis-Potter;I.Meslier;D.Llorente;R.Koch;P.Struijk;C.Drameh;M.Roca;T.Adams;B.Aaronson;J.Harrison;L.Sinisterra;J.Gelhardt;Brentford;Leeds;5;2;Brentford 5-2 Leeds, Premier League : rÃ©sumÃ© du match (03/09/2022) - L'Ã‰quipe;03/09/2022;Brentford;Leeds;2.1;3.5;3.2;2.1399999999999997;3.544285714285714;3.334285714285714;2.21;3.6;3.55
D.Raya;B.Mee;E.Pinnock;C.Norgaard;R.Henry;M.Jensen;A.Hickey;Y.Wissa;I.Toney;B.Mbeumo;M.Damsgaard;D.Iversen;R.Pereira;T.Castagne;D.Amartey;H.Souttar;O.Ndidi;J.Maddison;H.Barnes;K.Dewsbury-Hall;P.Daka;M.TetÃª;Brentford;Leicester;1;1;Brentford 1-1 Leicester, Premier League : rÃ©sumÃ© du match (18/03/2023) - L'Ã‰quipe;18/03/2023;Brentford;Leicester;1.9;3.5;3.75;1.9285714285714286;3.6542857142857144;3.8857142857142857;1.95;3.84;4.21
D.Raya;M.JÃ¶rgensen;B.Mee;E.Pinnock;M.Rasmussen;C.Norgaard;V.Janelt;R.Henry;M.Jensen;Y.Wissa;B.Mbeumo;Alisson;V.VanDijk;K.Tsimikas;T.Alexander-Arnold;I.KonatÃ©;T.Alcantara;A.Oxlade-Chamberlain;Fabinho;H.Elliott;M.Salah;D.Nunez;Brentford;Liverpool;3;1;Brentford 3-1 Liverpool, Premier League : rÃ©sumÃ© du match (02/01/2023) - L'Ã‰quipe;02/01/2023;Brentford;Liverpool;5.5;4.33;1.53;5.642857142857143;4.442857142857142;1.544285714285714;6.24;4.65;1.58
D.Raya;M.JÃ¶rgensen;B.Mee;E.Pinnock;V.Janelt;R.Henry;A.Hickey;F.Onyeka;Y.Wissa;B.Mbeumo;M.Damsgaard;Ederson;K.Walker;A.Laporte;N.AkÃ©;R.Lewis;K.Phillips;P.Foden;S.Gomez;C.Palmer;R.Mahrez;J.Alvarez;Brentford;Man City;1;0;Brentford 1-0 Manchester City, Premier League : rÃ©sumÃ© du match (28/05/2023) - L'Ã‰quipe;28/05/2023;Brentford;Man City;3.46;3.66;1.75;3.7571428571428567;3.865714285714286;1.8957142857142857;4.04;4.1;2.25
D.Raya;B.Mee;P.Jansson;M.Rasmussen;C.Norgaard;R.Henry;J.Dasilva;M.Jensen;A.Hickey;I.Toney;B.Mbeumo;D.DeGea;L.Shaw;H.Maguire;D.Dalot;L.Martinez;C.Eriksen;B.Fernandes;Fred;C.Ronaldo;M.Rashford;J.Sancho;Brentford;Man United;4;0;Brentford 4-0 Manchester United, Premier League : rÃ©sumÃ© du match (13/08/2022) - L'Ã‰quipe;13/08/2022;Brentford;Man United;3.6;3.5;1.78;3.8528571428571428;3.6114285714285717;1.9628571428571426;4.65;4.09;2.06
D.Raya;B.Mee;P.Jansson;E.Pinnock;C.Norgaard;R.Henry;J.Dasilva;M.Jensen;A.Hickey;I.Toney;K.Schade;N.Pope;D.Burn;K.Trippier;F.SchÃ¤r;S.Botman;S.Longstaff;J.Willock;B.Guimaraes;J.Murphy;Joelinton;A.Isak;Brentford;Newcastle;1;2;Brentford 1-2 Newcastle, Premier League : rÃ©sumÃ© du match (08/04/2023) - L'Ã‰quipe;08/04/2023;Brentford;Newcastle;3.4;3.3;1.96;3.6657142857142864;3.4299999999999997;2.062857142857143;4.28;3.58;2.13
D.Raya;B.Mee;E.Pinnock;V.Janelt;R.Henry;M.Jensen;A.Hickey;I.Toney;B.Mbeumo;M.Damsgaard;K.Schade;K.Navas;S.Aurier;Felipe;M.NiakhatÃ©;J.Worrall;M.Gibbs-White;O.Mangala;R.Lodi;Danilo;T.Awoniyi;B.Johnson;Brentford;Nott'm Forest;2;1;Brentford 2-1 Nottingham Forest, Premier League : rÃ©sumÃ© du match (29/04/2023) - L'Ã‰quipe;29/04/2023;Brentford;Nott'm Forest;1.62;3.7;5.02;1.6642857142857141;3.8314285714285714;5.365714285714286;1.77;3.92;5.54
D.Raya;B.Mee;E.Pinnock;C.Norgaard;R.Henry;J.Dasilva;M.Jensen;A.Hickey;Y.Wissa;I.Toney;B.Mbeumo;G.Bazunu;R.Perraud;J.Bednarek;M.Salisu;J.Bree;J.Ward-Prowse;M.Elyounoussi;I.Diallo;R.Lavia;C.Adams;S.Edozie;Brentford;Southampton;3;0;Brentford 3-0 Southampton, Premier League : rÃ©sumÃ© du match (04/02/2023) - L'Ã‰quipe;04/02/2023;Brentford;Southampton;1.82;3.5;4.0;1.8671428571428572;3.597142857142857;4.2785714285714285;1.92;3.7;4.89
D.Raya;M.JÃ¶rgensen;B.Mee;E.Pinnock;M.Rasmussen;C.Norgaard;V.Janelt;R.Henry;M.Jensen;I.Toney;B.Mbeumo;F.Forster;M.Doherty;C.Lenglet;E.Dier;J.Tanganga;I.Perisic;P.HÃ¶jbjerg;Y.Bissouma;D.Kulusevski;H.Son;H.Kane;Brentford;Tottenham;2;2;Brentford 2-2 Tottenham, Premier League : rÃ©sumÃ© du match (26/12/2022) - L'Ã‰quipe;26/12/2022;Brentford;Tottenham;3.36;3.5;1.91;3.7800000000000002;3.66;1.9714285714285715;4.0;3.89;2.2
D.Raya;B.Mee;E.Pinnock;V.Janelt;R.Henry;M.Jensen;A.Hickey;Y.Wissa;B.Mbeumo;M.Damsgaard;K.Schade;L.Fabianski;A.Ogbonna;Emerson;N.Aguerd;M.Cornet;M.Lanzini;P.Fornals;T.Soucek;B.Johnson;F.Downes;D.Ings;Brentford;West Ham;2;0;Brentford 2-0 West Ham, Premier League : rÃ©sumÃ© du match (14/05/2023) - L'Ã‰quipe;14/05/2023;Brentford;West Ham;1.83;3.4;3.55;1.9985714285714287;3.5285714285714285;3.792857142857143;2.06;3.7;4.79
D.Raya;B.Mee;E.Pinnock;K.Ajer;V.Janelt;R.Henry;J.Dasilva;M.Jensen;Y.Wissa;I.Toney;B.Mbeumo;J.SÃ¡;N.Semedo;M.Kilman;N.Collins;H.Bueno;A.TraorÃ©;R.Neves;D.Podence;B.TraorÃ©;M.Nunes;D.Costa;Brentford;Wolves;1;1;Brentford 1-1 Wolverhampton, Premier League : rÃ©sumÃ© du match (29/10/2022) - L'Ã‰quipe;29/10/2022;Brentford;Wolves;2.15;3.3;3.25;2.184285714285714;3.4285714285714293;3.347142857142857;2.24;3.55;3.49
R.Sanchez;P.Estupinan;T.Lamptey;L.Colwill;P.Gross;L.Dunk;A.Lallana;S.March;B.Gilmour;K.Mitoma;L.Trossard;A.Ramsdale;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;T.Partey;M.Odegaard;O.Zinchenko;B.Saka;E.Nketiah;G.Martinelli;Brighton;Arsenal;2;4;Brighton 2-4 Arsenal, Premier League : rÃ©sumÃ© du match (31/12/2022) - L'Ã‰quipe;31/12/2022;Brighton;Arsenal;3.4;3.4;1.87;3.581428571428571;3.5342857142857143;2.0785714285714287;4.47;3.77;2.15
R.Sanchez;P.Estupinan;L.Colwill;P.Gross;L.Dunk;A.Lallana;S.March;A.MacAllister;M.Caicedo;D.Welbeck;L.Trossard;D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;J.Mcginn;E.Buendia;B.Kamara;DouglasLuiz;J.Ramsey;D.Ings;Brighton;Aston Villa;1;2;Brighton 1-2 Aston Villa, Premier League : rÃ©sumÃ© du match (13/11/2022) - L'Ã‰quipe;13/11/2022;Brighton;Aston Villa;1.76;3.5;4.2;1.8314285714285714;3.655714285714286;4.3585714285714285;1.88;3.85;5.05
R.Sanchez;J.Veltman;P.Estupinan;T.Lamptey;P.Gross;L.Dunk;S.March;B.Gilmour;K.Mitoma;D.Welbeck;D.Undav;N.Neto;A.Smith;C.Mepham;M.Senesi;J.Zemura;J.Lerma;P.Billing;H.TraorÃ©;A.Semenyo;D.Ouattara;J.Anthony;Brighton;Bournemouth;1;0;Brighton 1-0 Bournemouth, Premier League : rÃ©sumÃ© du match (04/02/2023) - L'Ã‰quipe;04/02/2023;Brighton;Bournemouth;1.3;4.8;8.25;1.3428571428571432;5.138571428571429;9.09;1.39;5.42;10.0
J.Steele;J.Veltman;P.Estupinan;L.Colwill;P.Gross;L.Dunk;S.March;A.MacAllister;M.Caicedo;K.Mitoma;D.Welbeck;D.Raya;B.Mee;P.Jansson;E.Pinnock;C.Norgaard;R.Henry;M.Jensen;A.Hickey;I.Toney;B.Mbeumo;M.Damsgaard;Brighton;Brentford;3;3;Brighton 3-3 Brentford, Premier League : rÃ©sumÃ© du match (01/04/2023) - L'Ã‰quipe;01/04/2023;Brighton;Brentford;1.62;3.9;5.0;1.6500000000000001;4.031428571428571;5.175714285714286;1.67;4.34;5.57
R.Sanchez;P.Estupinan;A.Webster;P.Gross;L.Dunk;A.Lallana;S.March;A.MacAllister;M.Caicedo;K.Mitoma;L.Trossard;K.Arrizabalaga;T.Silva;M.Cucurella;M.Kovacic;R.Loftus-Cheek;K.Havertz;M.Mount;T.Chalobah;C.Gallagher;R.Sterling;C.Pulisic;Brighton;Chelsea;4;1;Brighton 4-1 Chelsea, Premier League : rÃ©sumÃ© du match (29/10/2022) - L'Ã‰quipe;29/10/2022;Brighton;Chelsea;2.95;3.2;2.3;3.048571428571429;3.307142857142857;2.392857142857143;3.17;3.43;2.45
J.Steele;J.Veltman;P.Estupinan;L.Colwill;P.Gross;L.Dunk;S.March;A.MacAllister;M.Caicedo;K.Mitoma;D.Welbeck;J.Whitworth;N.Clyne;J.Andersen;M.Guehi;T.Mitchell;A.SambiLokonga;C.DoucourÃ©;M.Olise;W.Zaha;J.Schlupp;O.Edouard;Brighton;Crystal Palace;1;0;Brighton 1-0 Crystal Palace, Premier LeaguerÃ©sumÃ© du match (15/03/2023) - L'Ã‰quipe;15/03/2023;Brighton;Crystal Palace;1.39;4.2;7.0;1.4357142857142857;4.452857142857143;7.7871428571428565;1.47;5.23;9.54
J.Steele;P.Estupinan;A.Webster;P.Gross;L.Dunk;A.MacAllister;M.Caicedo;F.Buonanotte;K.Mitoma;D.Welbeck;D.Undav;J.Pickford;J.Tarkowski;Y.Mina;V.Mykolenko;N.Patterson;I.Gueye;A.DoucourÃ©;J.Garner;A.Iwobi;D.Calvert-Lewin;D.Mcneil;Brighton;Everton;1;5;Brighton 1-5 Everton, Premier League : rÃ©sumÃ© du match (08/05/2023) - L'Ã‰quipe;08/05/2023;Brighton;Everton;1.33;5.0;7.75;1.3485714285714288;5.305714285714286;8.521428571428572;1.38;5.55;9.0
R.Sanchez;J.Veltman;P.Estupinan;A.Webster;P.Gross;L.Dunk;S.March;A.MacAllister;M.Caicedo;K.Mitoma;E.Ferguson;B.Leno;T.Ream;K.Tete;I.Diop;A.Robinson;Willian;H.Reed;H.Wilson;A.Pereira;J.Palhinha;B.Reid;Brighton;Fulham;0;1;Brighton 0-1 Fulham, Premier League : rÃ©sumÃ© du match (18/02/2023) - L'Ã‰quipe;18/02/2023;Brighton;Fulham;1.56;3.8;4.9;1.6400000000000003;3.9971428571428578;5.321428571428571;1.67;4.42;6.39
R.Sanchez;J.Veltman;P.Estupinan;A.Webster;P.Gross;L.Dunk;S.March;A.MacAllister;M.Caicedo;D.Welbeck;L.Trossard;I.Meslier;D.Llorente;R.Koch;R.Kristensen;P.Struijk;M.Roca;T.Adams;B.Aaronson;Rodrigo;D.James;J.Harrison;Brighton;Leeds;1;0;Brighton 1-0 Leeds, Premier League, rÃ©sultat du match (27/08/2022) - L'Ã‰quipe;27/08/2022;Brighton;Leeds;1.74;3.6;3.5;1.864285714285714;3.728571428571429;4.075714285714286;1.93;3.98;5.09
R.Sanchez;J.Veltman;A.Webster;P.Gross;L.Dunk;S.March;E.Mwepu;A.MacAllister;M.Caicedo;D.Welbeck;L.Trossard;D.Ward;J.Evans;O.Ndidi;J.Justin;L.Thomas;Y.Tielemans;J.Maddison;H.Barnes;B.SoumarÃ©;K.Iheanacho;P.Daka;Brighton;Leicester;5;2;Brighton 5-2 Leicester, Premier League : rÃ©sumÃ© du match (04/09/2022) - L'Ã‰quipe;04/09/2022;Brighton;Leicester;1.8;3.4;4.0;1.8614285714285714;3.5514285714285707;4.391428571428571;1.94;3.63;4.85
R.Sanchez;P.Estupinan;L.Colwill;P.Gross;L.Dunk;A.Lallana;S.March;A.MacAllister;M.Caicedo;K.Mitoma;E.Ferguson;Alisson;J.Matip;A.Robertson;T.Alexander-Arnold;I.KonatÃ©;J.Henderson;T.Alcantara;A.Oxlade-Chamberlain;Fabinho;M.Salah;C.Gakpo;Brighton;Liverpool;3;0;Brighton 3-0 Liverpool, Premier League : rÃ©sumÃ© du match (14/01/2023) - L'Ã‰quipe;14/01/2023;Brighton;Liverpool;2.9;3.6;2.05;3.241428571428571;3.685714285714286;2.1471428571428572;3.4;3.81;2.41
J.Steele;P.Estupinan;J.VanHecke;L.Colwill;P.Gross;B.Gilmour;M.Caicedo;F.Buonanotte;K.Mitoma;D.Welbeck;J.Enciso;S.OrtegaMoreno;K.Walker;J.Stones;R.Lewis;I.GÃ¼ndogan;K.DeBruyne;B.Silva;R.Hernandez;P.Foden;R.Mahrez;E.Haaland;Brighton;Man City;1;1;Brighton 1-1 Manchester City, Premier League : rÃ©sumÃ© du match (24/05/2023) - L'Ã‰quipe;24/05/2023;Brighton;Man City;3.8;4.0;1.75;3.9400000000000004;4.1657142857142855;1.802857142857143;4.1;4.39;1.91
J.Steele;P.Estupinan;A.Webster;L.Dunk;A.MacAllister;B.Gilmour;M.Caicedo;F.Buonanotte;K.Mitoma;D.Welbeck;J.Enciso;D.DeGea;L.Shaw;V.LindelÃ¶f;D.Dalot;A.Wan-Bissaka;Casemiro;B.Fernandes;Fred;A.Martial;M.Rashford;Antony;Brighton;Man United;1;0;Brighton 1-0 Manchester United, Premier League : rÃ©sumÃ© du match (04/05/2023) - L'Ã‰quipe;04/05/2023;Brighton;Man United;1.95;3.5;3.27;2.032857142857143;3.75;3.441428571428571;2.18;3.86;3.75
R.Sanchez;J.Veltman;A.Webster;P.Gross;L.Dunk;A.Lallana;S.March;A.MacAllister;M.Caicedo;D.Welbeck;L.Trossard;N.Pope;D.Burn;K.Trippier;F.SchÃ¤r;S.Botman;J.Willock;B.Guimaraes;A.Saint-Maximin;C.Wilson;Joelinton;M.Almiron;Brighton;Newcastle;0;0;Brighton 0-0 Newcastle, Premier League, rÃ©sultat du match (13/08/2022) - L'Ã‰quipe;13/08/2022;Brighton;Newcastle;2.35;3.13;3.0;2.427142857142857;3.224285714285714;3.087142857142857;2.5;3.3;3.22
R.Sanchez;J.Veltman;A.Webster;P.Gross;L.Dunk;A.Lallana;S.March;A.MacAllister;M.Caicedo;D.Welbeck;L.Trossard;D.Henderson;S.Aurier;S.Mckenna;S.Cook;N.Williams;R.Freuler;J.Lingard;M.Gibbs-White;O.Mangala;R.Yates;B.Johnson;Brighton;Nott'm Forest;0;0;Brighton 0-0 Nottingham Forest, Premier League : rÃ©sumÃ© du match (18/10/2022) - L'Ã‰quipe;18/10/2022;Brighton;Nott'm Forest;1.36;4.5;6.75;1.4028571428571426;4.792857142857143;7.892857142857143;1.45;5.17;8.97
