player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
A.Fernandez;P.Jansson;E.Pinnock;C.Goode;C.Norgaard;V.Janelt;R.Henry;F.Onyeka;I.Toney;S.Canos;B.Mbeumo;J.Pickford;S.Coleman;L.Digne;M.Keane;B.Godfrey;A.DoucourÃ©;Allan;A.Gordon;A.Townsend;J.Rondon;A.Iwobi;Brentford;Everton;1;0;Brentford 1-0 Everton, Premier League , rÃ©sultat du match (28/11/2021) - L'Ã‰quipe;28/11/2021;Brentford;Everton;2.2;3.1;3.35;2.2471428571428573;3.2171428571428566;3.44;2.29;3.33;3.62
D.Raya;P.Jansson;M.Sorensen;C.Eriksen;K.Ajer;V.Janelt;R.Henry;M.Jensen;Y.Wissa;I.Toney;B.Mbeumo;I.Meslier;L.Cooper;D.Llorente;R.Koch;FirpoJunior;K.Phillips;S.Greenwood;Rodrigo;Raphinha;J.Harrison;J.Gelhardt;Brentford;Leeds;1;2;Brentford 1-2 Leeds, Premier League, rÃ©sultat du match (22/05/2022) - L'Ã‰quipe;22/05/2022;Brentford;Leeds;2.38;3.6;2.62;2.4057142857142857;3.7142857142857144;2.758571428571429;2.45;3.9;2.89
D.Raya;E.Pinnock;P.Jansson;M.JÃ¶rgensen;R.Henry;F.Onyeka;M.Jensen;C.Norgaard;I.Toney;S.Canos;B.Mbeumo;K.Schmeichel;J.Evans;D.Amartey;R.Pereira;T.Castagne;C.SÃ¶yÃ¼ncÃ¼;J.Maddison;Y.Tielemans;B.SoumarÃ©;J.Vardy;K.Iheanacho;Brentford;Leicester;1;2;RÃ©sultat Brentford - Leicester, Premier League, 9e journÃ©e, dimanche 24 octobre 2021 - L'Ã‰quipe;24/10/2021;Brentford;Leicester;2.6;3.2;2.55;2.677142857142857;3.3757142857142854;2.6557142857142857;2.86;3.56;2.79
D.Raya;E.Pinnock;P.Jansson;R.Henry;V.Janelt;K.Ajer;F.Onyeka;C.Norgaard;I.Toney;S.Canos;B.Mbeumo;Alisson;J.Matip;V.VanDijk;A.Robertson;T.Alexander-Arnold;Fabinho;S.ManÃ©;C.Jones;M.Salah;J.Henderson;D.Jota;Brentford;Liverpool;3;3;RÃ©sultat et rÃ©sumÃ© Brentford - Liverpool, Premier League, 6e journÃ©e, samedi 25 septembre 2021 - L'Ã‰quipe;25/09/2021;Brentford;Liverpool;6.25;4.2;1.43;7.0514285714285725;4.47;1.467142857142857;7.88;4.98;1.5
A.Fernandez;P.Jansson;E.Pinnock;M.Sorensen;M.Rasmussen;D.Thompson;M.Jensen;S.Baptiste;F.Onyeka;Y.Wissa;I.Toney;Ederson;A.Laporte;N.AkÃ©;J.Cancelo;R.Dias;Fernandinho;K.DeBruyne;J.Grealish;B.Silva;P.Foden;G.Jesus;Brentford;Man City;0;1;Brentford 0-1 Manchester City, Premier League, rÃ©sultat et rÃ©sumÃ© du match (29/12/2021) - L'Ã‰quipe;29/12/2021;Brentford;Man City;14.33;7.5;1.13;17.114285714285714;7.882857142857143;1.157142857142857;19.0;8.47;1.19
J.LÃ¶ssl;P.Jansson;E.Pinnock;M.Sorensen;M.Rasmussen;C.Norgaard;V.Janelt;M.Jensen;I.Toney;S.Canos;B.Mbeumo;D.DeGea;R.Varane;A.Telles;V.LindelÃ¶f;D.Dalot;B.Fernandes;Fred;S.Mctominay;C.Ronaldo;M.Greenwood;A.Elanga;Brentford;Man United;1;3;Brentford 1-3 Manchester United, Premier League , rÃ©sultat et rÃ©sumÃ© du match (19/01/2022) - L'Ã‰quipe;19/01/2022;Brentford;Man United;4.3;3.46;1.76;4.562857142857143;3.61;1.81;4.91;3.91;1.88
D.Raya;P.Jansson;E.Pinnock;C.Norgaard;K.Ajer;V.Janelt;R.Henry;J.DaSilva;M.Jensen;Y.Wissa;B.Mbeumo;M.Dubravka;D.Burn;F.SchÃ¤r;E.Krafth;M.Targett;J.Shelvey;R.Fraser;J.Willock;C.Wood;J.Murphy;Joelinton;Brentford;Newcastle;0;2;Brentford 0-2 Newcastle, Premier League, rÃ©sultat du match (26/02/2022) - L'Ã‰quipe;26/02/2022;Brentford;Newcastle;2.32;3.0;2.9;2.467142857142857;3.1385714285714283;3.092857142857143;2.55;3.2;3.6
A.Fernandez;M.JÃ¶rgensen;P.Jansson;E.Pinnock;C.Norgaard;V.Janelt;R.Henry;M.Jensen;I.Toney;S.Canos;B.Mbeumo;T.Krul;B.Gibson;B.Williams;A.Omobamidele;K.Mclean;K.Dowell;P.Lees-Melou;M.Rashica;M.Normann;M.Aarons;T.Pukki;Brentford;Norwich;1;2;Brentford 1-2 Norwich, Premier League , rÃ©sultat du match (06/11/2021) - L'Ã‰quipe;06/11/2021;Brentford;Norwich;1.6;3.7;5.25;1.6257142857142857;3.8885714285714283;5.688571428571429;1.68;4.07;6.06
D.Raya;P.Jansson;M.Sorensen;C.Eriksen;C.Norgaard;K.Ajer;R.Henry;M.Jensen;Y.Wissa;I.Toney;B.Mbeumo;F.Forster;R.Perraud;J.Bednarek;K.Walker-Peters;M.Salisu;N.Redmond;S.Armstrong;J.Ward-Prowse;I.Diallo;A.Armstrong;A.Broja;Brentford;Southampton;3;0;Brentford 3-0 Southampton, Premier League, rÃ©sultat du match (07/05/2022) - L'Ã‰quipe;07/05/2022;Brentford;Southampton;2.05;3.2;3.25;2.158571428571429;3.4371428571428573;3.3999999999999995;2.25;3.64;3.65
D.Raya;P.Jansson;M.Sorensen;M.Rasmussen;C.Eriksen;V.Janelt;R.Henry;S.Ghoddos;M.Jensen;I.Toney;B.Mbeumo;H.Lloris;B.Davies;E.Dier;R.Sessegnon;C.Romero;Emerson;P.HÃ¶jbjerg;R.Bentancur;D.Kulusevski;H.Son;H.Kane;Brentford;Tottenham;0;0;Brentford 0-0 Tottenham, Premier League, rÃ©sultat et rÃ©sumÃ© du match (23/04/2022) - L'Ã‰quipe;23/04/2022;Brentford;Tottenham;4.2;3.5;1.75;4.35;3.6385714285714283;1.8371428571428574;4.93;3.99;1.88
A.Fernandez;P.Jansson;M.Rasmussen;C.Goode;C.Norgaard;V.Janelt;R.Henry;M.Jensen;S.Baptiste;Y.Wissa;B.Mbeumo;D.Bachmann;C.Cathcart;W.Troost-Ekong;J.Ngakia;M.Sissoko;J.Kucka;T.Cleverley;K.Femenia;J.King;J.CuchoHernandez;E.Dennis;Brentford;Watford;2;1;Brentford 2-1 Watford, Premier League , rÃ©sultat et rÃ©sumÃ© du match (10/12/2021) - L'Ã‰quipe;10/12/2021;Brentford;Watford;2.05;3.2;2.82;2.292857142857143;3.3542857142857136;3.2800000000000002;2.63;3.5;3.5
D.Raya;M.JÃ¶rgensen;E.Pinnock;C.Eriksen;C.Norgaard;K.Ajer;V.Janelt;R.Henry;Y.Wissa;I.Toney;B.Mbeumo;L.Fabianski;K.Zouma;C.Dawson;V.Coufal;A.Cresswell;M.Antonio;M.Lanzini;P.Fornals;T.Soucek;D.Rice;J.Bowen;Brentford;West Ham;2;0;Brentford 2-0 West Ham, Premier League, rÃ©sultat du match (10/04/2022) - L'Ã‰quipe;10/04/2022;Brentford;West Ham;2.6;3.1;2.62;2.6871428571428573;3.262857142857143;2.6957142857142853;2.77;3.35;2.82
J.LÃ¶ssl;P.Jansson;E.Pinnock;C.Norgaard;K.Ajer;V.Janelt;R.Henry;M.Jensen;I.Toney;S.Canos;B.Mbeumo;J.SÃ¡;C.Coady;L.Dendoncker;N.Semedo;R.AÃ¯t-Nouri;M.Kilman;TotiGomes;J.Moutinho;R.Neves;D.Podence;F.Silva;Brentford;Wolves;1;2;Brentford 1-2 Wolverhampton, Premier League , rÃ©sultat du match (22/01/2022) - L'Ã‰quipe;22/01/2022;Brentford;Wolves;2.53;2.8;2.5;2.9899999999999998;3.0042857142857144;2.6599999999999997;3.2;3.11;3.33
R.Sanchez;D.Burn;S.Duffy;M.Cucurella;J.Veltman;L.Dunk;J.Moder;P.Gross;A.Lallana;N.Maupay;L.Trossard;A.Ramsdale;B.White;K.Tierney;T.Tomiyasu;GabrielMagalhaes;B.Saka;M.Odegaard;T.Partey;A.SambiLokonga;E.Smith-Rowe;P.Aubameyang;Brighton;Arsenal;0;0;RÃ©sultat et rÃ©sumÃ© Brighton - Arsenal, Premier League, 7e journÃ©e, samedi 02 octobre 2021 - L'Ã‰quipe;02/10/2021;Brighton;Arsenal;2.95;3.1;2.35;3.0599999999999996;3.2142857142857144;2.4457142857142857;3.31;3.4;2.54
R.Sanchez;J.Veltman;M.Cucurella;T.Lamptey;L.Dunk;Y.Bissouma;S.March;A.MacAllister;J.Moder;L.Trossard;N.Maupay;D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;P.Coutinho;J.Mcginn;DouglasLuiz;J.Ramsey;D.Ings;O.Watkins;Brighton;Aston Villa;0;2;Brighton 0-2 Aston Villa, Premier League, rÃ©sultat du match (26/02/2022) - L'Ã‰quipe;26/02/2022;Brighton;Aston Villa;2.2;3.1;3.3;2.2357142857142858;3.2657142857142856;3.422857142857143;2.3;3.42;3.64
R.Sanchez;D.Burn;M.Cucurella;A.Webster;T.Lamptey;A.Lallana;E.Mwepu;A.MacAllister;J.Moder;L.Trossard;N.Maupay;A.Fernandez;P.Jansson;E.Pinnock;M.Sorensen;D.Thompson;C.Norgaard;M.Jensen;S.Baptiste;I.Toney;S.Canos;B.Mbeumo;Brighton;Brentford;2;0;Brighton 2-0 Brentford, Premier League , rÃ©sultat du match (26/12/2021) - L'Ã‰quipe;26/12/2021;Brighton;Brentford;1.9;3.25;4.0;1.9385714285714286;3.4142857142857146;4.167142857142856;1.99;3.5;4.42
R.Sanchez;S.Duffy;J.Veltman;M.Cucurella;T.Lamptey;A.Lallana;Y.Bissouma;A.MacAllister;J.Moder;D.Welbeck;N.Maupay;N.Pope;E.Pieters;B.Mee;C.Roberts;N.Collins;A.Lennon;J.Cork;M.Cornet;J.Brownhill;W.Weghorst;D.Mcneil;Brighton;Burnley;0;3;Brighton 0-3 Burnley, Premier League, rÃ©sultat du match (19/02/2022) - L'Ã‰quipe;19/02/2022;Brighton;Burnley;1.62;3.5;5.5;1.6571428571428568;3.6300000000000003;5.927142857142857;1.68;3.78;6.76
R.Sanchez;D.Burn;J.Veltman;M.Cucurella;A.Webster;T.Lamptey;P.Gross;A.MacAllister;J.Moder;D.Welbeck;S.Alzate;K.Arrizabalaga;C.Azpilicueta;T.Silva;M.Alonso;A.RÃ¼diger;N.KantÃ©;H.Ziyech;Jorginho;M.Mount;C.Hudson-Odoi;R.Lukaku;Brighton;Chelsea;1;1;Brighton 1-1 Chelsea, Premier League , rÃ©sultat et rÃ©sumÃ© du match (18/01/2022) - L'Ã‰quipe;18/01/2022;Brighton;Chelsea;4.5;3.5;1.7;4.961428571428572;3.7142857142857144;1.7385714285714289;5.48;3.85;1.78
R.Sanchez;D.Burn;J.Veltman;M.Cucurella;A.Webster;P.Gross;A.Lallana;A.MacAllister;J.Moder;L.Trossard;N.Maupay;J.Butland;J.Ward;J.Andersen;M.Guehi;T.Mitchell;W.Hughes;E.Eze;C.Gallagher;M.Olise;J.Schlupp;O.Edouard;Brighton;Crystal Palace;1;1;Brighton 1-1 Crystal Palace, Premier League , rÃ©sultat du match (14/01/2022) - L'Ã‰quipe;14/01/2022;Brighton;Crystal Palace;2.05;3.2;3.6;2.087142857142857;3.2699999999999996;3.917142857142857;2.2;3.4;4.14
R.Sanchez;S.Duffy;A.Webster;L.Dunk;J.Moder;P.Gross;A.Lallana;Y.Bissouma;A.MacAllister;N.Maupay;L.Trossard;J.Pickford;L.Digne;M.Keane;M.Holgate;S.Coleman;Allan;A.DoucourÃ©;D.Gray;A.Townsend;Richarlison;D.Calvert-Lewin;Brighton;Everton;0;2;RÃ©sultat Brighton - Everton, Premier League, 3e journÃ©e, samedi 28 aoÃ»t 2021 - L'Ã‰quipe;28/08/2021;Brighton;Everton;2.3;3.1;3.1;2.3385714285714285;3.2142857142857144;3.2828571428571434;2.37;3.3;3.46
R.Sanchez;J.Veltman;M.Cucurella;A.Webster;T.Lamptey;P.Gross;L.Dunk;Y.Bissouma;J.Moder;L.Trossard;N.Maupay;I.Meslier;L.Cooper;D.Llorente;FirpoJunior;A.Forshaw;S.Dallas;K.Phillips;Rodrigo;Raphinha;D.James;J.Harrison;Brighton;Leeds;0;0;Brighton 0-0 Leeds, Premier League , rÃ©sultat du match (27/11/2021) - L'Ã‰quipe;27/11/2021;Brighton;Leeds;1.98;3.25;3.5;2.085714285714286;3.39;3.674285714285714;2.23;3.5;3.78
R.Sanchez;S.Duffy;J.Veltman;M.Cucurella;L.Dunk;A.Lallana;Y.Bissouma;S.March;D.Welbeck;L.Trossard;N.Maupay;K.Schmeichel;R.Bertrand;J.Vestergaard;R.Pereira;O.Ndidi;C.SÃ¶yÃ¼ncÃ¼;Y.Tielemans;J.Maddison;H.Barnes;B.SoumarÃ©;J.Vardy;Brighton;Leicester;2;1;Brighton 2-1 Leicester, Premier League , rÃ©sultat du match (19/09/2021) - L'Ã‰quipe;19/09/2021;Brighton;Leicester;2.55;3.1;2.63;2.6999999999999997;3.1900000000000004;2.7600000000000002;2.83;3.25;3.12
R.Sanchez;J.Veltman;M.Cucurella;T.Lamptey;L.Dunk;Y.Bissouma;S.March;A.MacAllister;L.Trossard;N.Maupay;S.Alzate;Alisson;J.Matip;V.VanDijk;A.Robertson;T.Alexander-Arnold;J.Henderson;S.ManÃ©;Fabinho;N.Keita;M.Salah;L.Diaz;Brighton;Liverpool;0;2;Brighton 0-2 Liverpool, Premier League , rÃ©sultat et rÃ©sumÃ© du match (12/03/2022) - L'Ã‰quipe;12/03/2022;Brighton;Liverpool;5.75;4.2;1.5;6.218571428571429;4.442857142857142;1.5157142857142856;6.88;4.63;1.54
R.Sanchez;D.Burn;J.Veltman;M.Cucurella;L.Dunk;S.March;P.Gross;J.Moder;A.Lallana;N.Maupay;L.Trossard;Ederson;R.Dias;K.Walker;A.Laporte;J.Cancelo;P.Foden;J.Grealish;I.GÃ¼ndogan;B.Silva;R.Hernandez;G.Jesus;Brighton;Man City;1;4;RÃ©sultat et rÃ©sumÃ© Brighton - Manchester City, Premier League, 9e journÃ©e, samedi 23 octobre 2021 - L'Ã‰quipe;23/10/2021;Brighton;Man City;6.5;4.4;1.4;7.655714285714285;4.727142857142858;1.4214285714285713;8.18;5.0;1.46
R.Sanchez;J.Veltman;M.Cucurella;P.Gross;L.Dunk;Y.Bissouma;S.March;A.MacAllister;M.Caicedo;D.Welbeck;L.Trossard;D.DeGea;R.Varane;A.Telles;V.LindelÃ¶f;D.Dalot;N.Matic;B.Fernandes;S.Mctominay;C.Ronaldo;J.Mata;A.Elanga;Brighton;Man United;4;0;Brighton 4-0 Manchester United, Premier League, rÃ©sultat et rÃ©sumÃ© du match (07/05/2022) - L'Ã‰quipe;07/05/2022;Brighton;Man United;2.75;3.25;2.45;2.8142857142857145;3.3785714285714286;2.5300000000000002;2.99;3.55;2.61
R.Sanchez;S.Duffy;J.Veltman;M.Cucurella;T.Lamptey;L.Dunk;A.Lallana;Y.Bissouma;S.March;E.Mwepu;L.Trossard;K.Darlow;C.Clark;E.Krafth;I.Hayden;J.Lascelles;M.Ritchie;J.Shelvey;A.Saint-Maximin;J.Murphy;C.Wilson;M.Almiron;Brighton;Newcastle;1;1;Brighton 1-1 Newcastle, Premier League , rÃ©sultat du match (06/11/2021) - L'Ã‰quipe;06/11/2021;Brighton;Newcastle;1.57;3.8;5.25;1.6085714285714285;3.9514285714285715;5.778571428571429;1.65;4.2;6.11
R.Sanchez;J.Veltman;M.Cucurella;T.Lamptey;P.Gross;L.Dunk;S.March;A.MacAllister;D.Welbeck;L.Trossard;N.Maupay;T.Krul;G.Hanley;S.Byram;B.Gibson;D.Giannoulis;K.Mclean;P.Lees-Melou;M.Rashica;M.Normann;B.Gilmour;T.Pukki;Brighton;Norwich;0;0;Brighton 0-0 Norwich, Premier League, rÃ©sultat du match (02/04/2022) - L'Ã‰quipe;02/04/2022;Brighton;Norwich;1.45;4.0;7.0;1.4942857142857142;4.087142857142857;7.3357142857142845;1.53;4.33;7.94
R.Sanchez;J.Veltman;M.Cucurella;A.Webster;L.Dunk;E.Mwepu;A.MacAllister;M.Caicedo;D.Welbeck;L.Trossard;N.Maupay;F.Forster;J.Bednarek;K.Walker-Peters;M.Salisu;V.Livramento;O.Romeu;N.Redmond;J.Ward-Prowse;N.Tella;S.Long;C.Adams;Brighton;Southampton;2;2;Brighton 2-2 Southampton, Premier League, rÃ©sultat du match (24/04/2022) - L'Ã‰quipe;24/04/2022;Brighton;Southampton;2.1;3.2;3.4;2.1485714285714286;3.3028571428571425;3.6028571428571428;2.2;3.4;3.91
R.Sanchez;S.Duffy;J.Veltman;M.Cucurella;P.Gross;L.Dunk;Y.Bissouma;S.March;A.MacAllister;L.Trossard;N.Maupay;H.Lloris;M.Doherty;B.Davies;E.Dier;S.Reguilon;C.Romero;P.HÃ¶jbjerg;R.Bentancur;D.Kulusevski;H.Son;H.Kane;Brighton;Tottenham;0;2;Brighton 0-2 Tottenham, Premier League , rÃ©sultat et rÃ©sumÃ© du match (16/03/2022) - L'Ã‰quipe;16/03/2022;Brighton;Tottenham;3.2;3.2;2.12;3.338571428571428;3.315714285714286;2.257142857142857;3.79;3.49;2.33
R.Sanchez;S.Duffy;A.Webster;L.Dunk;P.Gross;A.Lallana;Y.Bissouma;S.March;A.MacAllister;N.Maupay;L.Trossard;D.Bachmann;A.Masina;C.Cathcart;C.Kabasele;W.Troost-Ekong;K.Sema;I.Louza;T.Cleverley;O.Etebo;I.Sarr;E.Dennis;Brighton;Watford;2;0;RÃ©sultat Brighton - Watford, Premier League, 2e journÃ©e, samedi 21 aoÃ»t 2021 - L'Ã‰quipe;21/08/2021;Brighton;Watford;1.7;3.3;5.25;1.7328571428571427;3.485714285714286;5.5928571428571425;1.78;3.6;5.8
R.Sanchez;J.Veltman;M.Cucurella;A.Webster;P.Gross;L.Dunk;Y.Bissouma;S.March;A.MacAllister;M.Caicedo;D.Welbeck;L.Fabianski;K.Zouma;C.Dawson;V.Coufal;A.Cresswell;M.Antonio;M.Lanzini;P.Fornals;T.Soucek;D.Rice;J.Bowen;Brighton;West Ham;3;1;Brighton 3-1 West Ham, Premier League, rÃ©sultat du match (22/05/2022) - L'Ã‰quipe;22/05/2022;Brighton;West Ham;2.3;3.4;2.74;2.4214285714285713;3.484285714285714;2.8728571428571428;2.75;3.69;2.97
R.Sanchez;D.Burn;J.Veltman;M.Cucurella;T.Lamptey;Y.Bissouma;S.March;E.Mwepu;J.Moder;L.Trossard;A.Connolly;J.SÃ¡;C.Coady;R.Saiss;F.MarÃ§al;N.Semedo;M.Kilman;J.Moutinho;R.Neves;D.Podence;H.Hwang;TrincÃ£o;Brighton;Wolves;0;1;Brighton 0-1 Wolverhampton, Premier League , rÃ©sultat du match (15/12/2021) - L'Ã‰quipe;15/12/2021;Brighton;Wolves;2.0;2.9;3.35;2.245714285714286;3.057142857142857;3.672857142857143;2.37;3.25;4.6
N.Pope;B.Mee;M.Lowton;C.Taylor;J.Tarkowski;A.Westwood;J.Brownhill;C.Wood;A.Barnes;D.Mcneil;J.Gudmundsson;A.Ramsdale;K.Tierney;GabrielMagalhaes;B.White;T.Tomiyasu;T.Partey;M.Odegaard;B.Saka;P.Aubameyang;N.PÃ©pÃ©;E.Smith-Rowe;Burnley;Arsenal;0;1;Burnley 0-1 Arsenal, Premier League , rÃ©sultat du match (18/09/2021) - L'Ã‰quipe;18/09/2021;Burnley;Arsenal;3.7;3.3;1.95;3.8442857142857143;3.5085714285714285;1.9985714285714287;3.94;3.79;2.06
N.Pope;C.Taylor;J.Tarkowski;C.Roberts;N.Collins;A.Lennon;J.Cork;J.Brownhill;A.Barnes;W.Weghorst;D.Mcneil;D.Martinez;L.Digne;C.Chambers;T.Mings;M.Cash;E.Konsa;J.Mcginn;E.Buendia;DouglasLuiz;D.Ings;O.Watkins;Burnley;Aston Villa;1;3;Burnley 1-3 Aston Villa, Premier League, rÃ©sultat du match (07/05/2022) - L'Ã‰quipe;07/05/2022;Burnley;Aston Villa;2.9;3.2;2.4;2.9871428571428575;3.2714285714285714;2.448571428571429;3.19;3.34;2.52
N.Pope;B.Mee;A.Westwood;M.Lowton;C.Taylor;J.Tarkowski;J.Brownhill;C.Wood;M.Cornet;D.Mcneil;J.Gudmundsson;A.Fernandez;E.Pinnock;P.Jansson;M.JÃ¶rgensen;R.Henry;F.Onyeka;M.Jensen;C.Norgaard;I.Toney;S.Canos;M.Forss;Burnley;Brentford;3;1;RÃ©sultat Burnley - Brentford, Premier League, 10e journÃ©e, samedi 30 octobre 2021 - L'Ã‰quipe;30/10/2021;Burnley;Brentford;2.6;3.1;2.7;2.66;3.2171428571428575;2.7842857142857143;2.74;3.31;2.9
N.Pope;B.Mee;A.Westwood;M.Lowton;C.Taylor;J.Tarkowski;J.Cork;C.Wood;J.Rodriguez;D.Mcneil;J.Gudmundsson;R.Sanchez;S.Duffy;A.Webster;L.Dunk;S.March;E.Mwepu;P.Gross;Y.Bissouma;S.Alzate;N.Maupay;L.Trossard;Burnley;Brighton;1;2;RÃ©sultat Burnley - Brighton, Premier League, 1re journÃ©e, samedi 14 aoÃ»t 2021 - L'Ã‰quipe;14/08/2021;Burnley;Brighton;3.1;3.0;2.4;3.1928571428571426;3.0871428571428576;2.46;3.3;3.14;2.51
N.Pope;C.Taylor;J.Tarkowski;C.Roberts;N.Collins;A.Westwood;A.Lennon;J.Brownhill;J.Rodriguez;W.Weghorst;D.Mcneil;E.Mendy;T.Silva;A.RÃ¼diger;R.James;S.Niguez;N.KantÃ©;Jorginho;K.Havertz;M.Mount;T.Chalobah;C.Pulisic;Burnley;Chelsea;0;4;Burnley 0-4 Chelsea, Premier League, rÃ©sultat et rÃ©sumÃ© du match (05/03/2022) - L'Ã‰quipe;05/03/2022;Burnley;Chelsea;6.5;4.0;1.45;7.298571428571428;4.1257142857142854;1.4942857142857144;7.69;4.33;1.55
N.Pope;B.Mee;M.Lowton;C.Taylor;A.Westwood;J.Tarkowski;J.Brownhill;C.Wood;M.Cornet;D.Mcneil;J.Gudmundsson;V.Guaita;J.Ward;M.Guehi;T.Mitchell;J.Andersen;C.KouyatÃ©;C.Gallagher;L.Milivojevic;J.Ayew;W.Zaha;C.Benteke;Burnley;Crystal Palace;3;3;RÃ©sultat Burnley - Crystal Palace, Premier League, 12e journÃ©e, samedi 20 novembre 2021 - L'Ã‰quipe;20/11/2021;Burnley;Crystal Palace;2.7;3.1;2.6;2.742857142857143;3.2028571428571433;2.6871428571428573;2.86;3.29;2.79
N.Pope;C.Taylor;J.Tarkowski;C.Roberts;N.Collins;A.Westwood;A.Lennon;M.Cornet;J.Brownhill;J.Rodriguez;W.Weghorst;J.Pickford;M.Holgate;J.Kenny;V.Mykolenko;B.Godfrey;A.DoucourÃ©;A.Gordon;J.Branthwaite;A.Iwobi;D.Calvert-Lewin;Richarlison;Burnley;Everton;3;2;Burnley 3-2 Everton, Premier League, rÃ©sultat du match (06/04/2022) - L'Ã‰quipe;06/04/2022;Burnley;Everton;2.5;3.09;2.85;2.542857142857143;3.1457142857142855;2.9828571428571427;2.62;3.25;3.2
N.Pope;B.Mee;M.Lowton;C.Taylor;J.Tarkowski;A.Westwood;J.Brownhill;C.Wood;A.Barnes;D.Mcneil;J.Gudmundsson;I.Meslier;L.Cooper;L.Ayling;D.Llorente;P.Struijk;S.Dallas;K.Phillips;Rodrigo;P.Bamford;Raphinha;J.Harrison;Burnley;Leeds;1;1;Burnley 1-1 Leeds, Premier League, rÃ©sultat du match (29/08/2021) - L'Ã‰quipe;29/08/2021;Burnley;Leeds;3.0;3.3;2.24;3.107142857142857;3.475714285714286;2.298571428571428;3.35;3.6;2.35
N.Pope;B.Mee;C.Taylor;J.Tarkowski;C.Roberts;A.Westwood;A.Lennon;M.Cornet;J.Brownhill;W.Weghorst;D.Mcneil;K.Schmeichel;R.Pereira;D.Amartey;O.Ndidi;C.SÃ¶yÃ¼ncÃ¼;L.Thomas;M.Albrighton;Y.Tielemans;H.Barnes;K.Dewsbury-Hall;P.Daka;Burnley;Leicester;0;2;Burnley 0-2 Leicester, Premier League , rÃ©sultat du match (01/03/2022) - L'Ã‰quipe;01/03/2022;Burnley;Leicester;2.8;3.2;2.4;2.9014285714285712;3.3357142857142854;2.504285714285714;2.98;3.4;2.63
N.Pope;E.Pieters;B.Mee;J.Tarkowski;C.Roberts;A.Westwood;A.Lennon;M.Cornet;J.Brownhill;J.Rodriguez;W.Weghorst;Alisson;J.Matip;V.VanDijk;A.Robertson;T.Alexander-Arnold;J.Henderson;S.ManÃ©;Fabinho;N.Keita;R.Firmino;M.Salah;Burnley;Liverpool;0;1;Burnley 0-1 Liverpool, Premier League, rÃ©sultat et rÃ©sumÃ© du match (13/02/2022) - L'Ã‰quipe;13/02/2022;Burnley;Liverpool;9.75;5.25;1.22;11.081428571428571;5.782857142857144;1.2757142857142856;13.5;7.2;1.3
N.Pope;C.Taylor;K.Long;J.Tarkowski;C.Roberts;A.Westwood;A.Lennon;J.Cork;J.Brownhill;W.Weghorst;D.Mcneil;Ederson;K.Walker;A.Laporte;N.AkÃ©;J.Cancelo;I.GÃ¼ndogan;K.DeBruyne;J.Grealish;R.Hernandez;P.Foden;R.Sterling;Burnley;Man City;0;2;Burnley 0-2 Manchester City, Premier League, rÃ©sultat et rÃ©sumÃ© du match (02/04/2022) - L'Ã‰quipe;02/04/2022;Burnley;Man City;13.0;5.8;1.2;14.785714285714286;6.425714285714285;1.214285714285714;16.5;7.3;1.23
N.Pope;E.Pieters;B.Mee;J.Tarkowski;C.Roberts;A.Westwood;M.Cornet;J.Brownhill;J.Rodriguez;W.Weghorst;D.Mcneil;D.DeGea;R.Varane;L.Shaw;H.Maguire;D.Dalot;P.Pogba;B.Fernandes;S.Mctominay;E.Cavani;M.Rashford;J.Sancho;Burnley;Man United;1;1;Burnley 1-1 Manchester United, Premier League , rÃ©sultat et rÃ©sumÃ© du match (08/02/2022) - L'Ã‰quipe;08/02/2022;Burnley;Man United;5.5;3.9;1.56;5.898571428571429;4.054285714285713;1.6;6.65;4.25;1.63
N.Pope;C.Taylor;K.Long;J.Tarkowski;C.Roberts;N.Collins;J.Cork;M.Cornet;J.Brownhill;A.Barnes;D.Mcneil;M.Dubravka;D.Burn;K.Trippier;M.Targett;J.Lascelles;S.Longstaff;B.Guimaraes;A.Saint-Maximin;C.Wilson;Joelinton;M.Almiron;Burnley;Newcastle;1;2;Burnley 1-2 Newcastle, Premier League, rÃ©sultat du match (22/05/2022) - L'Ã‰quipe;22/05/2022;Burnley;Newcastle;2.15;3.3;3.05;2.2600000000000002;3.3814285714285712;3.2214285714285715;2.55;3.51;3.3
N.Pope;A.Westwood;C.Taylor;N.Collins;M.Lowton;J.Tarkowski;A.Lennon;J.Brownhill;M.Vydra;D.Mcneil;C.Wood;T.Krul;B.Gibson;O.Kabak;G.Hanley;D.Giannoulis;K.Mclean;P.Lees-Melou;M.Normann;M.Aarons;T.Pukki;J.Sargent;Burnley;Norwich;0;0;RÃ©sultat Burnley - Norwich, Premier League, 7e journÃ©e, samedi 02 octobre 2021 - L'Ã‰quipe;02/10/2021;Burnley;Norwich;1.83;3.4;4.12;1.8785714285714288;3.5700000000000003;4.281428571428572;1.99;3.7;4.5
