player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
J.Musso;H.Hateboer;J.Palomino;J.Maehle;M.Demiral;G.Scalvini;M.Pasalic;T.Koopmeiners;Ã‰derson;D.Zapata;A.Lookman;A.Onana;S.DeVrij;F.Dimarco;M.Skriniar;D.Dumfries;A.Bastoni;H.Mkhitaryan;H.Calhanoglu;N.Barella;E.Dzeko;L.Martinez;Atalanta;Inter;2;3;Atalanta Bergame 2-3 Inter Milan, Serie A : rÃ©sumÃ© du match (13/11/2022) - L'Ã‰quipe;13/11/2022;Atalanta;Inter;2.9;3.2;2.2;3.0357142857142856;3.577142857142857;2.262857142857143;3.2;3.75;2.36
M.Sportiello;B.Djimsiti;R.Toloi;D.Zappacosta;J.Maehle;G.Scalvini;M.DeRoon;M.Pasalic;T.Koopmeiners;Ã‰derson;D.Zapata;W.Szczesny;Danilo;A.Sandro;D.Rugani;J.Cuadrado;A.Rabiot;M.Locatelli;N.Fagioli;A.DiMaria;A.Milik;S.Iling-Junior;Atalanta;Juventus;0;2;Atalanta Bergame 0-2 Juventus Turin, Serie A : rÃ©sumÃ© du match (07/05/2023) - L'Ã‰quipe;07/05/2023;Atalanta;Juventus;2.3;3.0;2.95;2.3742857142857146;3.3171428571428576;3.0528571428571425;2.45;3.48;3.17
J.Musso;B.Djimsiti;R.Toloi;D.Zappacosta;J.Maehle;G.Scalvini;M.DeRoon;M.Pasalic;T.Koopmeiners;L.Muriel;D.Zapata;B.Dragowski;P.Wisniewski;D.Nikolaou;K.AmianAdou;E.Ampadu;A.Reca;S.Bastoni;M.Bourabia;K.Agudelo;E.Gyasi;E.Shomurodov;Atalanta;Spezia;3;2;Atalanta Bergame 3-2 La Spezia, Serie A : rÃ©sumÃ© du match (03/05/2023) - L'Ã‰quipe;03/05/2023;Atalanta;Spezia;1.33;4.8;7.66;1.3800000000000001;5.001428571428572;8.127142857142857;1.41;5.23;9.0
M.Sportiello;H.Hateboer;M.Demiral;C.Okoli;B.Soppy;G.Scalvini;M.DeRoon;M.Pasalic;T.Koopmeiners;L.Muriel;A.Lookman;I.Provedel;A.Romagnoli;M.Lazzari;N.Casale;FelipeAnderson;D.Cataldi;S.Milinkovic-Savic;M.Vecino;A.Marusic;M.Zaccagni;Pedro;Atalanta;Lazio;0;2;Atalanta Bergame 0-2 Lazio Rome, Serie A : rÃ©sumÃ© du match (23/10/2022) - L'Ã‰quipe;23/10/2022;Atalanta;Lazio;1.9;3.3;3.5;1.98;3.567142857142857;3.774285714285714;2.11;3.75;4.0
J.Musso;B.Djimsiti;R.Toloi;D.Zappacosta;J.Maehle;M.Demiral;T.Koopmeiners;Ã‰derson;J.Boga;A.Lookman;R.HÃ¶jlund;W.Falcone;A.Tuia;V.Gendrey;A.Gallo;F.Baschirotto;A.Blin;Y.Maleh;M.Hjulmand;F.DiFrancesco;A.Ceesay;L.Banda;Atalanta;Lecce;1;2;Atalanta Bergame 1-2 Lecce, Serie A : rÃ©sumÃ© du match (19/02/2023) - L'Ã‰quipe;19/02/2023;Atalanta;Lecce;1.44;3.8;6.5;1.4942857142857144;4.2057142857142855;6.824285714285715;1.53;4.49;7.49
M.Sportiello;B.Djimsiti;R.Toloi;D.Zappacosta;J.Maehle;G.Scalvini;M.DeRoon;M.Pasalic;T.Koopmeiners;Ã‰derson;R.HÃ¶jlund;M.DiGregorio;L.Caldirola;P.MariVillar;A.Izzo;CarlosAugusto;M.Pessina;A.Colpani;N.Rovella;G.Caprari;P.Ciurria;D.Mota;Atalanta;Monza;5;2;Atalanta Bergame 5-2 Monza, Serie A : rÃ©sumÃ© du match (04/06/2023) - L'Ã‰quipe;04/06/2023;Atalanta;Monza;1.5;3.9;4.75;1.5442857142857143;4.362857142857143;5.314285714285715;1.6;4.75;5.96
J.Musso;H.Hateboer;R.Toloi;J.Maehle;M.Demiral;G.Scalvini;M.Pasalic;T.Koopmeiners;Ã‰derson;A.Lookman;R.HÃ¶jlund;A.Meret;JuanJesus;M.Olivera;M.Kim;G.DiLorenzo;P.Zielinski;S.Lobotka;F.Anguissa;E.Elmas;H.Lozano;V.Osimhen;Atalanta;Napoli;1;2;Atalanta Bergame 1-2 Naples, Serie A : rÃ©sumÃ© du match (05/11/2022) - L'Ã‰quipe;05/11/2022;Atalanta;Napoli;3.25;3.3;2.05;3.351428571428571;3.5985714285714288;2.1071428571428568;3.48;3.81;2.24
J.Musso;R.Toloi;J.Palomino;D.Zappacosta;M.Ruggeri;G.Scalvini;M.DeRoon;T.Koopmeiners;J.Boga;A.Lookman;R.HÃ¶jlund;G.Ochoa;F.Fazio;D.Bradaric;L.Pirola;M.Lovato;A.Candreva;T.Vilhena;L.Coulibaly;H.NicolussiCaviglia;B.Dia;K.Piatek;Atalanta;Salernitana;8;2;Atalanta Bergame 8-2 Salernitana, Serie A : rÃ©sumÃ© du match (15/01/2023) - L'Ã‰quipe;15/01/2023;Atalanta;Salernitana;1.3;4.6;7.0;1.3785714285714286;5.055714285714286;8.062857142857142;1.41;5.53;10.15
J.Musso;B.Djimsiti;H.Hateboer;R.Toloi;J.Maehle;G.Scalvini;M.DeRoon;T.Koopmeiners;J.Boga;A.Lookman;R.HÃ¶jlund;E.Audero;B.Nuytinck;N.Murru;T.Augello;B.Amione;T.Rincon;F.Djuricic;H.Winks;M.Gabbiadini;S.Lammers;M.LÃ©ris;Atalanta;Sampdoria;2;0;Atalanta Bergame 2-0 Sampdoria GÃªnes, Serie A : rÃ©sumÃ© du match (28/01/2023) - L'Ã‰quipe;28/01/2023;Atalanta;Sampdoria;1.25;4.8;9.0;1.3228571428571427;5.2057142857142855;9.59142857142857;1.37;5.77;10.93
M.Sportiello;J.Maehle;M.Demiral;C.Okoli;B.Soppy;G.Scalvini;M.DeRoon;M.Pasalic;T.Koopmeiners;L.Muriel;A.Lookman;A.Consigli;J.Toljan;G.Kyriakopoulos;G.Ferrari;M.Erlic;Rogerio;M.Lopez;D.Frattesi;K.Thorstvedt;L.D'andrea;A.Pinamonti;Atalanta;Sassuolo;2;1;Atalanta Bergame 2-1 Sassuolo, Serie A : rÃ©sumÃ© du match (15/10/2022) - L'Ã‰quipe;15/10/2022;Atalanta;Sassuolo;1.57;3.7;4.8;1.6442857142857144;4.0371428571428565;5.08;1.69;4.2;5.63
J.Musso;R.Toloi;D.Zappacosta;M.Demiral;C.Okoli;B.Soppy;M.DeRoon;M.Pasalic;T.Koopmeiners;Ã‰derson;D.Zapata;V.Milinkovic-Savic;R.Rodriguez;K.Djidji;O.Aina;A.Buongiorno;V.Lazaro;K.Linetty;S.Lukic;N.Vlasic;A.Sanabria;D.Seck;Atalanta;Torino;3;1;Atalanta Bergame 3-1 Torino, Serie A : rÃ©sumÃ© du match (01/09/2022) - L'Ã‰quipe;01/09/2022;Atalanta;Torino;1.63;3.75;4.44;1.7114285714285715;3.88;4.942857142857143;1.87;4.0;5.36
J.Musso;B.Djimsiti;R.Toloi;J.Maehle;M.Demiral;M.Ruggeri;M.DeRoon;T.Koopmeiners;J.Boga;A.Lookman;R.HÃ¶jlund;M.Silvestri;N.Perez;R.Becao;D.Udogie;F.Ebosele;T.Arslan;Walace;J.Bijol;S.Lovric;I.Success;Beto;Atalanta;Udinese;0;0;Atalanta Bergame 0-0 Udinese, Serie A : rÃ©sumÃ© du match (04/03/2023) - L'Ã‰quipe;04/03/2023;Atalanta;Udinese;1.6;3.6;4.8;1.6614285714285713;3.9942857142857138;5.068571428571429;1.72;4.2;5.5
L.Skorupski;A.Soumaoro;G.Kyriakopoulos;S.Posch;J.Lucumi;M.Aebischer;L.Ferguson;M.Barrow;N.Dominguez;N.Sansone;J.Schouten;M.Maignan;A.Florenzi;F.Ballo-TourÃ©;P.Kalulu;M.Thiaw;A.Saelemaekers;T.Pobega;A.Vranckx;C.DeKetelaere;D.Origi;A.Rebic;Bologna;Milan;1;1;Bologne 1-1 AC Milan, Serie A : rÃ©sumÃ© du match (15/04/2023) - L'Ã‰quipe;15/04/2023;Bologna;Milan;2.9;3.0;2.37;3.0828571428571427;3.102857142857143;2.5100000000000002;3.2;3.2;2.85
L.Skorupski;L.DeSilvestri;K.Bonifazi;J.Sosa;R.Orsolini;L.Ferguson;M.Barrow;N.Dominguez;A.Cambiaso;M.Arnautovic;J.Schouten;M.Svilar;M.Ã‡elik;R.Ibanez;F.Missori;G.Wijnaldum;B.Cristante;M.Camara;N.Zalewski;B.Tahirovic;A.Belotti;O.Solbakken;Bologna;Roma;0;0;Bologne 0-0 AS Rome, Serie A : rÃ©sumÃ© du match (14/05/2023) - L'Ã‰quipe;14/05/2023;Bologna;Roma;2.59;2.8;2.38;3.0771428571428574;3.06;2.5399999999999996;3.2;3.15;3.18
L.Skorupski;G.Medel;A.Soumaoro;C.Lykogiannis;S.Posch;J.Lucumi;R.Soriano;R.Orsolini;L.Ferguson;N.Dominguez;N.Sansone;J.Musso;H.Hateboer;R.Toloi;J.Palomino;M.Ruggeri;G.Scalvini;M.DeRoon;M.Pasalic;T.Koopmeiners;D.Zapata;R.HÃ¶jlund;Bologna;Atalanta;1;2;Bologne 1-2 Atalanta Bergame, Serie A : rÃ©sumÃ© du match (09/01/2023) - L'Ã‰quipe;09/01/2023;Bologna;Atalanta;3.3;3.13;2.1;3.422857142857143;3.3557142857142854;2.16;3.58;3.51;2.3
L.Skorupski;A.Soumaoro;C.Lykogiannis;S.Posch;J.Lucumi;R.Soriano;N.Moro;R.Orsolini;L.Ferguson;M.Barrow;N.Dominguez;M.Carnesecchi;V.Chiriches;A.Ferrari;L.Sernicola;J.Vasquez;E.Valeri;S.MeÃ¯tÃ©;C.Pickel;M.Castagnetti;D.Ciofani;D.Okereke;Bologna;Cremonese;1;1;Bologne 1-1 Cremonese, Serie A : rÃ©sumÃ© du match (23/01/2023) - L'Ã‰quipe;23/01/2023;Bologna;Cremonese;1.83;3.13;4.1;1.91;3.3414285714285716;4.418571428571428;1.95;3.49;5.29
L.Skorupski;L.DeSilvestri;G.Medel;S.Posch;J.Lucumi;R.Soriano;R.Orsolini;M.Barrow;A.Cambiaso;M.Arnautovic;J.Schouten;G.Vicario;S.Luperto;A.Ismajli;F.Parisi;P.Stojanovic;N.Haas;R.Marin;N.Bajrami;S.Lammers;F.Bandinelli;M.Satriano;Bologna;Empoli;0;1;Bologne 0-1 Empoli, Serie A : rÃ©sumÃ© du match (17/09/2022) - L'Ã‰quipe;17/09/2022;Bologna;Empoli;2.05;3.13;3.3;2.12;3.451428571428571;3.4442857142857135;2.17;3.57;3.72
L.Skorupski;G.Medel;S.Posch;J.Lucumi;D.Kasius;R.Soriano;M.Aebischer;M.Barrow;A.Cambiaso;M.Arnautovic;J.Schouten;P.Terracciano;C.Biraghi;L.MartinezQuarta;IgorJulio;Dodo;G.Bonaventura;S.Amrabat;A.Barak;L.Jovic;C.KouamÃ©;R.Sottil;Bologna;Fiorentina;2;1;Bologne 2-1 Fiorentina, Serie A : rÃ©sumÃ© du match (11/09/2022) - L'Ã‰quipe;11/09/2022;Bologna;Fiorentina;2.9;3.2;2.23;3.048571428571429;3.3671428571428565;2.382857142857143;3.57;3.4;2.5
L.Skorupski;L.DeSilvestri;G.Medel;K.Bonifazi;D.Kasius;R.Soriano;R.Orsolini;N.Dominguez;A.Cambiaso;M.Arnautovic;J.Schouten;L.Montipo;M.Faraoni;K.GÃ¼nter;P.Retsos;D.Coppola;A.Tameze;D.Lazovic;M.Hongla;I.Ilic;T.Henry;K.Lasagna;Bologna;Verona;1;1;Bologne 1-1 Hellas VÃ©rone, Serie A : rÃ©sumÃ© du match (21/08/2022) - L'Ã‰quipe;21/08/2022;Bologna;Verona;2.07;3.3;3.1;2.1742857142857144;3.4542857142857146;3.367142857142857;2.25;3.6;3.83
L.Skorupski;S.Posch;J.Lucumi;J.Sosa;R.Soriano;R.Orsolini;L.Ferguson;M.Barrow;N.Dominguez;A.Cambiaso;J.Schouten;A.Onana;M.Darmian;S.DeVrij;D.Dumfries;A.Bastoni;H.Mkhitaryan;M.Brozovic;H.Calhanoglu;R.Gosens;R.Lukaku;L.Martinez;Bologna;Inter;1;0;Bologne 1-0 Inter Milan, Serie A : rÃ©sumÃ© du match (26/02/2023) - L'Ã‰quipe;26/02/2023;Bologna;Inter;4.8;3.4;1.65;4.998571428571429;3.6999999999999997;1.7157142857142857;5.5;3.84;1.75
L.Skorupski;A.Soumaoro;G.Kyriakopoulos;S.Posch;J.Lucumi;N.Moro;R.Orsolini;L.Ferguson;M.Barrow;N.Dominguez;J.Schouten;W.Szczesny;Danilo;A.Sandro;F.Gatti;J.Cuadrado;A.Rabiot;F.Kostic;M.Locatelli;N.Fagioli;A.Milik;F.Chiesa;Bologna;Juventus;1;1;Bologne 1-1 Juventus Turin, Serie A : rÃ©sumÃ© du match (30/04/2023) - L'Ã‰quipe;30/04/2023;Bologna;Juventus;3.4;2.88;2.15;3.5214285714285714;3.1699999999999995;2.212857142857143;3.75;3.3;2.28
L.Skorupski;A.Soumaoro;S.Posch;J.Lucumi;R.Soriano;N.Moro;R.Orsolini;L.Ferguson;A.Cambiaso;J.Schouten;J.Zirkzee;B.Dragowski;M.Caldara;D.Nikolaou;K.AmianAdou;E.Ampadu;A.Reca;E.Holm;M.Bourabia;V.Kovalenko;K.Agudelo;E.Gyasi;Bologna;Spezia;2;0;Bologne 2-0 La Spezia, Serie A : rÃ©sumÃ© du match (27/01/2023) - L'Ã‰quipe;27/01/2023;Bologna;Spezia;1.8;3.1;4.3;1.8800000000000003;3.3300000000000005;4.5685714285714285;1.95;3.47;4.95
L.Skorupski;A.Soumaoro;G.Kyriakopoulos;S.Posch;J.Lucumi;M.Aebischer;N.Moro;L.Ferguson;M.Barrow;A.Cambiaso;J.Schouten;I.Provedel;A.Romagnoli;E.Hysaj;M.Lazzari;N.Casale;LuisAlberto;FelipeAnderson;S.Milinkovic-Savic;M.Vecino;M.Zaccagni;Pedro;Bologna;Lazio;0;0;Bologne 0-0 Lazio Rome, Serie A : rÃ©sumÃ© du match (11/03/2023) - L'Ã‰quipe;11/03/2023;Bologna;Lazio;3.0;2.88;2.3;3.1314285714285712;3.0942857142857143;2.442857142857143;3.44;3.22;2.55
L.Skorupski;G.Medel;S.Posch;K.Bonifazi;J.Lucumi;M.Aebischer;L.Ferguson;M.Barrow;N.Dominguez;A.Cambiaso;M.Arnautovic;W.Falcone;G.Pezzella;M.Pongracic;V.Gendrey;F.Baschirotto;G.Strefezza;K.Askildsen;M.Hjulmand;J.Gonzalez;A.Ceesay;L.Banda;Bologna;Lecce;2;0;Bologne 2-0 Lecce, Serie A : rÃ©sumÃ© du match (23/10/2022) - L'Ã‰quipe;23/10/2022;Bologna;Lecce;2.1;2.9;3.4;2.1842857142857146;3.1457142857142855;3.6385714285714283;2.23;3.26;3.89
L.Skorupski;C.Lykogiannis;G.Kyriakopoulos;S.Posch;J.Sosa;M.Aebischer;R.Orsolini;L.Ferguson;N.Dominguez;A.Cambiaso;J.Schouten;M.DiGregorio;G.Donati;P.MariVillar;A.Izzo;M.Santos;S.Sensi;M.Pessina;N.Rovella;G.Caprari;A.Petagna;P.Ciurria;Bologna;Monza;0;1;Bologne 0-1 Monza, Serie A : rÃ©sumÃ© du match (12/02/2023) - L'Ã‰quipe;12/02/2023;Bologna;Monza;2.15;3.0;3.3;2.2342857142857144;3.235714285714286;3.3971428571428572;2.43;3.36;3.54
L.Skorupski;S.Posch;K.Bonifazi;J.Lucumi;M.Aebischer;L.Ferguson;M.Barrow;N.Dominguez;A.Cambiaso;M.Arnautovic;J.Schouten;P.Gollini;B.Bereszynski;A.Rrahmani;M.Olivera;M.Kim;P.Zielinski;S.Lobotka;F.Anguissa;K.Kvaratskhelia;V.Osimhen;A.Zerbin;Bologna;Napoli;2;2;Bologne 2-2 Naples, Serie A : rÃ©sumÃ© du match (28/05/2023) - L'Ã‰quipe;28/05/2023;Bologna;Napoli;3.25;3.1;1.99;3.4642857142857144;3.332857142857143;2.1185714285714288;4.04;3.59;2.2
L.Skorupski;G.Medel;A.Soumaoro;J.Lucumi;D.Kasius;N.Dominguez;A.Cambiaso;M.Arnautovic;N.Sansone;J.Schouten;E.Vignato;L.Sepe;F.Fazio;N.GyÃ¶mber;D.Bronn;D.Bradaric;T.Vilhena;L.Coulibaly;G.Maggiore;F.Bonazzoli;B.Dia;P.Mazzocchi;Bologna;Salernitana;1;1;Bologne 1-1 Salernitana, Serie A : rÃ©sumÃ© du match (01/09/2022) - L'Ã‰quipe;01/09/2022;Bologna;Salernitana;1.83;3.3;3.77;1.9057142857142857;3.525714285714286;4.2128571428571435;2.15;3.65;4.49
L.Skorupski;G.Medel;A.Soumaoro;C.Lykogiannis;J.Lucumi;M.Aebischer;R.Orsolini;N.Dominguez;A.Cambiaso;M.Arnautovic;J.Schouten;E.Audero;B.Bereszynski;J.Murillo;O.Colley;T.Augello;T.Rincon;F.Djuricic;R.Vieira;A.Sabiri;M.Gabbiadini;F.Caputo;Bologna;Sampdoria;1;1;Bologne 1-1 Sampdoria GÃªnes, Serie A : rÃ©sumÃ© du match (08/10/2022) - L'Ã‰quipe;08/10/2022;Bologna;Sampdoria;1.95;3.13;3.5;2.044285714285714;3.4328571428571424;3.6714285714285713;2.11;3.6;4.0
L.Skorupski;G.Medel;A.Soumaoro;C.Lykogiannis;S.Posch;J.Lucumi;R.Soriano;M.Aebischer;L.Ferguson;N.Dominguez;M.Arnautovic;A.Consigli;K.Ayhan;J.Toljan;G.Ferrari;Rogerio;P.ObiangAvomo;D.Frattesi;A.LaurientÃ©;H.TraorÃ©;K.Thorstvedt;A.Pinamonti;Bologna;Sassuolo;3;0;Bologne 3-0 Sassuolo, Serie A : rÃ©sumÃ© du match (12/11/2022) - L'Ã‰quipe;12/11/2022;Bologna;Sassuolo;2.2;3.13;2.9;2.3185714285714285;3.427142857142857;3.0557142857142856;2.38;3.56;3.41
L.Skorupski;G.Medel;A.Soumaoro;S.Posch;J.Lucumi;M.Aebischer;L.Ferguson;M.Barrow;N.Dominguez;A.Cambiaso;M.Arnautovic;V.Milinkovic-Savic;K.Djidji;A.Buongiorno;P.Schuurs;W.Singo;V.Lazaro;S.Lukic;N.Vlasic;S.Ricci;A.Mirantchouk;P.Pellegri;Bologna;Torino;2;1;Bologne 2-1 Torino, Serie A : rÃ©sumÃ© du match (06/11/2022) - L'Ã‰quipe;06/11/2022;Bologna;Torino;2.9;2.88;2.45;3.031428571428571;3.0957142857142856;2.5071428571428567;3.19;3.2;2.58
F.Bardi;A.Soumaoro;G.Kyriakopoulos;S.Posch;J.Lucumi;M.Aebischer;N.Moro;L.Ferguson;M.Barrow;N.Sansone;J.Schouten;M.Silvestri;M.Zeegelaar;K.Ehizibue;D.Udogie;F.Ebosele;R.Pereyra;J.Bijol;S.Lovric;L.Samardzic;F.Thauvin;Beto;Bologna;Udinese;3;0;Bologne 3-0 Udinese, Serie A : rÃ©sumÃ© du match (02/04/2023) - L'Ã‰quipe;02/04/2023;Bologna;Udinese;2.2;3.0;3.2;2.2528571428571427;3.275714285714286;3.32;2.3;3.41;3.54
M.Carnesecchi;M.Bianchetti;P.Ghiglione;J.Vasquez;E.Aiwu;E.Valeri;S.MeÃ¯tÃ©;G.Escalante;M.Castagnetti;D.Ciofani;F.Afena-Gyan;A.Tatarusanu;S.Kjaer;F.Ballo-TourÃ©;F.Tomori;M.Thiaw;I.Bennacer;B.Diaz;S.Tonali;D.Origi;A.Rebic;J.Messias;Cremonese;Milan;0;0;Cremonese 0-0 AC Milan, Serie A : rÃ©sumÃ© du match (08/11/2022) - L'Ã‰quipe;08/11/2022;Cremonese;Milan;5.75;3.9;1.45;6.247142857142857;4.195714285714286;1.5399999999999998;6.75;4.4;1.6
M.Carnesecchi;M.Bianchetti;A.Ferrari;L.Sernicola;J.Vasquez;E.Valeri;M.Benassi;C.Pickel;D.Okereke;F.Tsadjout;F.Afena-Gyan;R.Patricio;L.Spinazzola;G.Mancini;M.Kumbulla;R.Ibanez;G.Wijnaldum;B.Cristante;L.Pellegrini;N.Zalewski;P.Dybala;A.Belotti;Cremonese;Roma;2;1;Cremonese 2-1 AS Rome, Serie A : rÃ©sumÃ© du match (28/02/2023) - L'Ã‰quipe;28/02/2023;Cremonese;Roma;5.0;3.13;1.7;5.327142857142857;3.4071428571428575;1.7571428571428567;5.75;3.5;1.81
M.Carnesecchi;M.Bianchetti;L.Lochoshvili;E.Aiwu;E.Valeri;S.MeÃ¯tÃ©;M.Benassi;C.Pickel;M.Castagnetti;D.Ciofani;F.Tsadjout;J.Musso;R.Toloi;J.Palomino;D.Zappacosta;M.Ruggeri;G.Scalvini;M.DeRoon;M.Pasalic;Ã‰derson;L.Muriel;D.Zapata;Cremonese;Atalanta;1;3;Cremonese 1-3 Atalanta Bergame, Serie A : rÃ©sumÃ© du match (01/04/2023) - L'Ã‰quipe;01/04/2023;Cremonese;Atalanta;5.19;3.75;1.57;5.595714285714286;3.9285714285714284;1.6385714285714283;6.48;4.24;1.68
M.Carnesecchi;V.Chiriches;L.Sernicola;J.Vasquez;E.Valeri;S.MeÃ¯tÃ©;C.Pickel;P.Galdames;M.Castagnetti;D.Okereke;F.Tsadjout;L.Skorupski;S.Posch;K.Bonifazi;J.Lucumi;R.Orsolini;L.Ferguson;M.Barrow;N.Dominguez;A.Cambiaso;M.Arnautovic;J.Schouten;Cremonese;Bologna;1;5;Cremonese 1-5 Bologne, Serie A : rÃ©sumÃ© du match (20/05/2023) - L'Ã‰quipe;20/05/2023;Cremonese;Bologna;2.85;3.13;2.08;3.087142857142857;3.358571428571428;2.3814285714285717;3.88;3.52;2.5
M.Carnesecchi;L.Sernicola;L.Lochoshvili;J.Vasquez;E.Valeri;S.MeÃ¯tÃ©;C.Pickel;P.Galdames;M.Castagnetti;C.Dessers;F.Tsadjout;S.Perisan;S.Luperto;T.Ebuehi;F.Parisi;R.Marin;K.DeWinter;T.Baldanzi;J.Fazzini;F.Caputo;F.Bandinelli;R.Piccoli;Cremonese;Empoli;1;0;Cremonese 1-0 Empoli, Serie A : rÃ©sumÃ© du match (14/04/2023) - L'Ã‰quipe;14/04/2023;Cremonese;Empoli;2.21;3.13;2.8;2.455714285714286;3.2671428571428573;3.0228571428571427;2.55;3.44;3.59
M.Carnesecchi;M.Bianchetti;A.Ferrari;L.Sernicola;J.Vasquez;E.Valeri;M.Benassi;C.Pickel;P.Galdames;C.Dessers;F.Tsadjout;S.Sirigu;C.Biraghi;L.MartinezQuarta;N.Milenkovic;Dodo;R.Saponara;S.Amrabat;R.Mandragora;A.Barak;J.IkonÃ©;A.Cabral;Cremonese;Fiorentina;0;2;Cremonese 0-2 Fiorentina, Serie A : rÃ©sumÃ© du match (12/03/2023) - L'Ã‰quipe;12/03/2023;Cremonese;Fiorentina;4.2;3.25;1.74;4.441428571428572;3.6028571428571428;1.8285714285714287;5.17;3.93;1.88
M.Carnesecchi;L.Lochoshvili;J.Vasquez;E.Aiwu;E.Valeri;S.MeÃ¯tÃ©;C.Pickel;P.Galdames;M.Castagnetti;D.Ciofani;D.Okereke;L.Montipo;P.Dawidowicz;G.Magnani;I.Hien;S.Verdi;A.Tameze;D.Lazovic;F.Depaoli;O.Abildgaard;M.Djuric;Y.Kallon;Cremonese;Verona;1;1;Cremonese 1-1 Hellas VÃ©rone, Serie A : rÃ©sumÃ© du match (30/04/2023) - L'Ã‰quipe;30/04/2023;Cremonese;Verona;2.95;2.9;2.3;3.111428571428571;3.2057142857142855;2.404285714285714;3.5;3.33;2.45
M.Carnesecchi;M.Bianchetti;V.Chiriches;L.Sernicola;J.Vasquez;E.Valeri;S.MeÃ¯tÃ©;M.Benassi;M.Castagnetti;D.Ciofani;D.Okereke;A.Onana;M.Darmian;F.Acerbi;F.Dimarco;D.Dumfries;A.Bastoni;H.Mkhitaryan;H.Calhanoglu;R.Gagliardini;E.Dzeko;L.Martinez;Cremonese;Inter;1;2;Cremonese 1-2 Inter Milan, Serie A : rÃ©sumÃ© du match (28/01/2023) - L'Ã‰quipe;28/01/2023;Cremonese;Inter;6.0;3.9;1.44;6.655714285714285;4.395714285714285;1.4885714285714282;7.96;4.64;1.51
M.Carnesecchi;M.Bianchetti;A.Ferrari;L.Sernicola;L.Lochoshvili;E.Valeri;S.MeÃ¯tÃ©;C.Pickel;M.Castagnetti;C.Dessers;D.Okereke;W.Szczesny;Danilo;Bremer;F.Gatti;F.Kostic;M.Locatelli;W.Mckennie;N.Fagioli;M.SoulÃ©;F.Miretti;A.Milik;Cremonese;Juventus;0;1;Cremonese 0-1 Juventus Turin, Serie A : rÃ©sumÃ© du match (04/01/2023) - L'Ã‰quipe;04/01/2023;Cremonese;Juventus;4.75;3.4;1.62;5.105714285714286;3.6885714285714286;1.7057142857142857;5.28;3.85;1.83
M.Carnesecchi;A.Ferrari;L.Sernicola;L.Lochoshvili;J.Vasquez;E.Valeri;S.MeÃ¯tÃ©;P.Galdames;M.Castagnetti;D.Ciofani;D.Okereke;B.Dragowski;P.Wisniewski;D.Nikolaou;K.AmianAdou;E.Ampadu;A.Ekdal;M.Bourabia;S.Esposito;K.Agudelo;E.Gyasi;E.Shomurodov;Cremonese;Spezia;2;0;Cremonese 2-0 La Spezia, Serie A : rÃ©sumÃ© du match (06/05/2023) - L'Ã‰quipe;06/05/2023;Cremonese;Spezia;2.25;3.2;2.96;2.367142857142857;3.3685714285714283;3.0714285714285716;2.57;3.49;3.2
A.Radu;V.Chiriches;L.Sernicola;L.Lochoshvili;E.Aiwu;E.Valeri;S.MeÃ¯tÃ©;G.Escalante;L.Zanimacchia;C.Dessers;D.Okereke;I.Provedel;E.Hysaj;Patric;N.Casale;FelipeAnderson;D.Cataldi;S.Milinkovic-Savic;M.Vecino;A.Marusic;M.Zaccagni;C.Immobile;Cremonese;Lazio;0;4;Cremonese 0-4 Lazio Rome, Serie A : rÃ©sumÃ© du match (18/09/2022) - L'Ã‰quipe;18/09/2022;Cremonese;Lazio;4.14;3.4;1.73;4.235714285714286;3.7771428571428567;1.8157142857142858;4.33;4.01;1.92
M.Carnesecchi;V.Chiriches;A.Ferrari;L.Sernicola;J.Vasquez;E.Valeri;S.MeÃ¯tÃ©;M.Benassi;C.Pickel;D.Ciofani;C.Dessers;W.Falcone;S.Umtiti;V.Gendrey;A.Gallo;F.Baschirotto;A.Blin;G.Strefezza;M.Hjulmand;J.Gonzalez;F.DiFrancesco;L.Colombo;Cremonese;Lecce;0;2;Cremonese 0-2 Lecce, Serie A : rÃ©sumÃ© du match (04/02/2023) - L'Ã‰quipe;04/02/2023;Cremonese;Lecce;2.6;2.8;2.8;2.665714285714286;3.032857142857143;2.8642857142857143;2.77;3.15;3.02
M.Carnesecchi;M.Bianchetti;A.Ferrari;P.Ghiglione;E.Valeri;S.MeÃ¯tÃ©;C.Pickel;G.Quagliata;C.Dessers;D.Okereke;F.Tsadjout;M.DiGregorio;L.Caldirola;P.MariVillar;A.Izzo;CarlosAugusto;S.Birindelli;J.Machin;M.Pessina;G.Caprari;A.Petagna;P.Ciurria;Cremonese;Monza;2;3;Cremonese 2-3 Monza, Serie A : rÃ©sumÃ© du match (14/01/2023) - L'Ã‰quipe;14/01/2023;Cremonese;Monza;2.75;3.0;2.45;2.8414285714285716;3.241428571428571;2.562857142857143;2.91;3.39;2.78
