player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
D.LÃ©on;J.Jeanvier;Jubal;G.Mensah;I.TourÃ©;B.TourÃ©;G.Hein;R.Raveloson;Y.M'changama;M.Niang;N.DaCosta;L.Chevalier;Ismaily;J.Fonte;B.DiakitÃ©;Alexsandro;R.Cabella;A.Gomes;J.Bamba;A.Gomes;E.Zhegrova;J.David;Auxerre;Lille;1;1;Auxerre 1-1 Lille, Ligue 1 Uber Eats : rÃ©sumÃ© du match (22/04/2023) - L'Ã‰quipe;22/04/2023;Auxerre;Lille;4.5;3.7;1.65;4.904285714285714;3.9;1.707142857142857;5.96;4.11;1.75
B.Costil;A.Coeff;Jubal;G.Mensah;P.Joly;M.Autret;B.TourÃ©;H.Sakhi;G.Perrin;G.Hein;M.Niang;Y.Mvogo;V.LeGoff;J.Laporte;G.Kalulu;M.Talbi;L.Abergel;J.Ponceau;E.LeFÃ©e;S.Diarra;T.Moffi;D.Ouattara;Auxerre;Lorient;1;3;Auxerre 1-3 Lorient, Ligue 1 Uber Eats : rÃ©sumÃ© du match (16/09/2022) - L'Ã‰quipe;16/09/2022;Auxerre;Lorient;2.65;3.3;2.4;2.7228571428571433;3.3557142857142854;2.6114285714285717;2.81;3.5;2.78
A.Radu;A.Zedadka;Jubal;G.Mensah;I.TourÃ©;B.TourÃ©;G.Perrin;R.Raveloson;H.Massengo;N.DaCosta;M.Abline;A.Lopes;D.Lovren;N.Tagliafico;S.DiomandÃ©;C.Lukeba;S.Kumbedi;C.Tolisso;M.Caqueret;R.Cherki;M.DembÃ©lÃ©;A.Sarr;Auxerre;Lyon;2;1;Auxerre 2-1 OL, Ligue 1 Uber Eats : rÃ©sumÃ© du match (17/02/2023) - L'Ã‰quipe;17/02/2023;Auxerre;Lyon;3.8;3.4;1.87;3.9857142857142853;3.5842857142857136;1.9257142857142857;4.31;3.75;1.96
B.Costil;J.Jeanvier;A.Zedadka;Jubal;G.Mensah;M.Autret;B.TourÃ©;H.Sakhi;G.Perrin;M.Niang;L.Sinayoko;A.NÃ¼bel;R.Aguilar;M.Sarr;G.Maripan;I.Jakobs;T.Minamino;G.Martins;M.Camara;E.Matazo;W.BenYedder;B.Embolo;Auxerre;Monaco;2;3;Auxerre 2-3 Monaco, Ligue 1 Uber Eats : rÃ©sumÃ© du match (28/12/2022) - L'Ã‰quipe;28/12/2022;Auxerre;Monaco;4.2;3.75;1.62;4.59857142857143;3.9585714285714286;1.7457142857142856;5.74;4.29;1.81
A.Radu;J.Jeanvier;A.Zedadka;G.Mensah;I.TourÃ©;M.Autret;B.TourÃ©;G.Perrin;Y.M'changama;M.Niang;N.DaCosta;B.Lecomte;C.Jullien;F.Maouassa;M.EstÃ¨ve;E.Tchato;T.Savanier;L.Leroy;J.Chotard;V.Germain;A.Nordin;S.Mavididi;Auxerre;Montpellier;0;2;Auxerre 0-2 Montpellier, Ligue 1 Uber Eats : rÃ©sumÃ© du match (29/01/2023) - L'Ã‰quipe;29/01/2023;Auxerre;Montpellier;2.4;3.3;2.75;2.4571428571428577;3.36;2.938571428571428;2.51;3.43;3.2
D.LÃ©on;J.Jeanvier;A.Zedadka;Jubal;I.TourÃ©;B.TourÃ©;G.Perrin;G.Hein;R.Raveloson;Y.M'changama;N.DaCosta;A.Lafont;N.Pallois;J.Castelletto;A.Girotto;JoÃ£oVictor;J.Hadjam;M.Sissoko;S.Moutoussamy;L.Blas;M.Simon;M.Mohamed;Auxerre;Nantes;2;1;Auxerre 2-1 Nantes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (16/04/2023) - L'Ã‰quipe;16/04/2023;Auxerre;Nantes;2.38;2.96;2.94;2.5014285714285713;3.052857142857143;3.0871428571428576;2.82;3.15;3.22
B.Costil;Q.Bernard;J.Jeanvier;Jubal;P.Joly;M.Autret;B.TourÃ©;H.Sakhi;R.Raveloson;N.DaCosta;L.Sinayoko;K.Schmeichel;J.Lotomba;M.Bard;J.Todibo;M.Viti;R.Barkley;M.Lemina;P.Rosario;K.Thuram;A.Delort;G.Laborde;Auxerre;Nice;1;1;Auxerre 1-1 Nice, Ligue 1 Uber Eats : rÃ©sumÃ© du match (16/10/2022) - L'Ã‰quipe;16/10/2022;Auxerre;Nice;3.4;3.4;2.05;3.562857142857143;3.467142857142857;2.0957142857142856;3.69;3.57;2.15
B.Costil;A.Coeff;Jubal;G.Mensah;P.Joly;M.Autret;B.TourÃ©;H.Sakhi;G.Hein;R.Raveloson;N.DaCosta;P.Lopez;S.Kolasinac;C.Mbemba;J.Clauss;L.Balerdi;I.KaborÃ©;J.Veretout;V.Rongier;Gerson;C.Ãœnder;L.Suarez;Auxerre;Marseille;0;2;Auxerre 0-2 OM, Ligue 1 Uber Eats : rÃ©sumÃ© du match (03/09/2022) - L'Ã‰quipe;03/09/2022;Auxerre;Marseille;4.5;3.83;1.66;4.747142857142857;3.9671428571428566;1.7114285714285713;5.0;4.14;1.85
A.Radu;A.Zedadka;Jubal;G.Mensah;I.TourÃ©;B.TourÃ©;G.Hein;R.Raveloson;H.Massengo;N.DaCosta;L.Sinayoko;G.Donnarumma;S.Ramos;J.Bernat;Marquinhos;D.Pereira;M.Verratti;F.Ruiz;W.ZaÃ¯re-Emery;L.Messi;K.MbappÃ©;H.Ekitike;Auxerre;Paris SG;1;2;Auxerre 1-2 PSG, Ligue 1 Uber Eats : MbappÃ© en mode express - L'Ã‰quipe;21/05/2023;Auxerre;Paris SG;7.5;5.0;1.3;8.194285714285714;5.338571428571428;1.3514285714285716;9.14;5.8;1.38
A.Radu;Jubal;G.Mensah;I.TourÃ©;M.Autret;B.TourÃ©;G.Hein;R.Raveloson;H.Massengo;N.DaCosta;M.Abline;Y.Diouf;Y.Abdelhamid;T.Foket;T.DeSmet;E.Agbadou;M.Munetsi;J.Cajuste;K.Doumbia;A.Flips;J.Ito;F.Balogun;Auxerre;Reims;0;0;Auxerre 0-0 Reims, Ligue 1 Uber Eats : rÃ©sumÃ© du match (05/02/2023) - L'Ã‰quipe;05/02/2023;Auxerre;Reims;3.45;3.2;1.98;3.582857142857143;3.454285714285714;2.09;4.05;3.68;2.15
A.Radu;A.Zedadka;Jubal;G.Mensah;I.TourÃ©;B.TourÃ©;G.Perrin;G.Hein;R.Raveloson;H.Massengo;M.Niang;S.Mandanda;C.Wooh;D.Spence;A.Theate;A.Truffert;B.Bourigeaud;B.Santamaria;L.Majer;K.TokoEkambi;A.Gouiri;A.Kalimuendo;Auxerre;Rennes;0;0;Auxerre 0-0 Rennes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (11/03/2023) - L'Ã‰quipe;11/03/2023;Auxerre;Rennes;3.8;3.25;1.93;3.904285714285714;3.3985714285714286;1.9899999999999998;4.02;3.49;2.09
B.Costil;Q.Bernard;A.Coeff;Jubal;P.Joly;M.Autret;B.TourÃ©;H.Sakhi;G.Perrin;G.Hein;L.Sinayoko;M.Sels;M.LeMarchand;T.Delaine;A.Djiku;I.DoukourÃ©;S.Prcic;D.LiÃ©nard;A.Thomasson;J.Bellegarde;K.Gameiro;L.Ajorque;Auxerre;Strasbourg;1;0;Auxerre 1-0 Strasbourg, Ligue 1 Uber Eats : rÃ©sumÃ© du match (27/08/2022) - L'Ã‰quipe;27/08/2022;Auxerre;Strasbourg;3.4;3.4;2.05;3.5500000000000003;3.5028571428571427;2.0814285714285714;3.79;3.6;2.16
B.Costil;J.Jeanvier;A.Zedadka;Jubal;G.Mensah;B.TourÃ©;H.Sakhi;R.Raveloson;M.Niang;L.Sinayoko;M.Abline;M.DupÃ©;I.Sylla;M.Diarra;A.Rouault;R.Nicolaisen;B.Dejaegere;S.Spierings;B.VanDenBoomen;F.ChaÃ¯bi;A.Onaiwu;R.Ratao;Auxerre;Toulouse;0;5;Auxerre 0-5 Toulouse, Ligue 1 Uber Eats : rÃ©sumÃ© du match (11/01/2023) - L'Ã‰quipe;11/01/2023;Auxerre;Toulouse;2.65;3.3;2.49;2.7785714285714285;3.3785714285714286;2.5714285714285716;3.07;3.41;2.66
A.Radu;A.Zedadka;Jubal;G.Mensah;I.TourÃ©;B.TourÃ©;G.Hein;R.Raveloson;H.Massengo;M.Abline;S.DembÃ©lÃ©;G.Gallon;A.Rami;Y.Salmier;E.Palmer-Brown;T.BaldÃ©;R.Ripart;R.Lopes;R.KouamÃ©N'guessan;L.AgoumÃ©;P.Yade;W.Odobert;Auxerre;Troyes;1;0;Auxerre 1-0 Troyes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (01/04/2023) - L'Ã‰quipe;01/04/2023;Auxerre;Troyes;1.85;3.4;4.2;1.8842857142857146;3.492857142857143;4.322857142857143;1.91;3.6;4.68
M.Bizot;B.Chardonnet;L.Brassier;A.Dari;H.Belkebla;P.Lees-Melou;M.PereiraLage;M.Camara;N.Fadiga;F.Honorat;I.Slimani;B.Leroy;C.Avinel;M.Alphonse;I.Diallo;O.Gonzalez;M.Coutadeur;R.Hamouma;V.Marchetti;Y.Cimignani;Y.Touzghar;C.Bayala;Brest;Ajaccio;0;1;Brest 0-1 AC Ajaccio, Ligue 1 Uber Eats : rÃ©sumÃ© du match (18/09/2022) - L'Ã‰quipe;18/09/2022;Brest;Ajaccio;2.0;3.11;3.6;2.0757142857142856;3.2399999999999998;3.922857142857143;2.15;3.3;4.23
M.Bizot;C.HÃ©relle;K.Lala;L.Brassier;A.Dari;P.Lees-Melou;H.Magnetti;M.Camara;F.Honorat;S.MouniÃ©;J.LeDouaron;P.Bernardoni;C.Hountondji;S.Doumbia;M.Blazic;Y.Valery;N.Bentaleb;H.Abdelli;B.Mendy;A.Hunou;S.Thioub;A.Salama;Brest;Angers;4;0;Brest 4-0 Angers, Ligue 1 Uber Eats : rÃ©sumÃ© du match (29/01/2023) - L'Ã‰quipe;29/01/2023;Brest;Angers;2.05;3.32;3.35;2.1228571428571428;3.44;3.52;2.2;3.51;3.74
M.Bizot;K.Lala;B.Chardonnet;J.Duverne;L.Brassier;H.Belkebla;P.Lees-Melou;F.Honorat;S.MouniÃ©;R.DelCastillo;J.LeDouaron;A.Radu;J.Jeanvier;Jubal;G.Mensah;I.TourÃ©;B.TourÃ©;G.Hein;R.Raveloson;Y.M'changama;H.Massengo;N.DaCosta;Brest;Auxerre;1;0;Brest 1-0 Auxerre, Ligue 1 Uber Eats : rÃ©sumÃ© du match (14/05/2023) - L'Ã‰quipe;14/05/2023;Brest;Auxerre;1.92;3.1;3.5;2.0885714285714285;3.261428571428571;3.7971428571428576;2.2;3.43;4.73
M.Bizot;K.Lala;B.Chardonnet;J.Duverne;L.Brassier;H.Belkebla;P.Lees-Melou;F.Honorat;S.MouniÃ©;R.DelCastillo;J.LeDouaron;O.Djoco;M.Caufriez;M.Wieteska;N.Borges;A.Seidu;J.Gastien;Y.Magnin;M.Cham;G.Kyei;E.Rashani;J.Allevinah;Brest;Clermont;2;1;Brest 2-1 Clermont, Ligue 1 Uber Eats : rÃ©sumÃ© du match (21/05/2023) - L'Ã‰quipe;21/05/2023;Brest;Clermont;2.0;3.2;3.4;2.067142857142857;3.454285714285714;3.598571428571429;2.1;3.58;3.92
M.Bizot;C.HÃ©relle;K.Lala;L.Brassier;A.Dari;H.Belkebla;P.Lees-Melou;M.Camara;F.Honorat;S.MouniÃ©;J.LeDouaron;B.Samba;J.Gradit;K.Danso;D.Machado;J.LeCardinal;F.Medina;S.Fofana;D.PereiraDaCosta;S.AbdulSamed;F.Sotoca;L.Openda;Brest;Lens;1;1;Brest 1-1 Lens, Ligue 1 Uber Eats : rÃ©sumÃ© du match (05/02/2023) - L'Ã‰quipe;05/02/2023;Brest;Lens;4.33;3.4;1.75;4.487142857142857;3.625714285714286;1.8042857142857145;4.71;3.79;1.84
M.Bizot;C.HÃ©relle;K.Lala;B.Chardonnet;J.Duverne;H.Belkebla;P.Lees-Melou;M.PereiraLage;M.Camara;F.Honorat;S.MouniÃ©;L.Chevalier;Ismaily;B.DiakitÃ©;T.Djalo;L.Yoro;R.Cabella;B.AndrÃ©;A.Gomes;C.Baleba;A.Ounas;J.David;Brest;Lille;0;0;Brest 0-0 Lille, Ligue 1 Uber Eats : rÃ©sumÃ© du match (11/01/2023) - L'Ã‰quipe;11/01/2023;Brest;Lille;3.75;3.5;1.86;3.9771428571428573;3.608571428571428;1.9314285714285713;4.54;3.76;1.98
M.Bizot;J.Uronen;B.Chardonnet;A.Dari;H.Belkebla;M.Camara;N.Fadiga;F.Honorat;I.Slimani;R.DelCastillo;J.LeDouaron;Y.Mvogo;V.LeGoff;J.Laporte;M.Talbi;L.Abergel;J.Ponceau;E.LeFÃ©e;T.LeBris;S.Diarra;T.Moffi;Y.Cathline;Brest;Lorient;1;2;Brest 1-2 Lorient, Ligue 1 Uber Eats : rÃ©sumÃ© du match (09/10/2022) - L'Ã‰quipe;09/10/2022;Brest;Lorient;2.25;3.4;2.95;2.3099999999999996;3.4557142857142855;3.0828571428571427;2.35;3.51;3.33
M.Bizot;B.Chardonnet;J.Duverne;L.Brassier;H.Belkebla;M.PereiraLage;M.Camara;N.Fadiga;F.Honorat;S.MouniÃ©;R.DelCastillo;A.Lopes;D.DaSilva;S.DiomandÃ©;C.Lukeba;S.Kumbedi;C.Tolisso;M.Caqueret;R.Cherki;A.Lacazette;K.TokoEkambi;M.TetÃª;Brest;Lyon;2;4;Brest 2-4 OL, Ligue 1 Uber Eats : rÃ©sumÃ© du match (28/12/2022) - L'Ã‰quipe;28/12/2022;Brest;Lyon;3.3;3.6;1.95;3.621428571428571;3.661428571428572;2.01;3.75;3.91;2.26
M.Bizot;C.HÃ©relle;K.Lala;J.Duverne;L.Brassier;H.Belkebla;P.Lees-Melou;M.Camara;R.DelCastillo;A.Elis;J.LeDouaron;A.NÃ¼bel;M.Sarr;A.Disasi;CaioHenrique;C.Matsima;A.Golovine;K.Diatta;Y.Fofana;E.Matazo;E.BenSeghir;W.BenYedder;Brest;Monaco;1;2;Brest 1-2 Monaco, Ligue 1 Uber Eats : rÃ©sumÃ© du match (19/02/2023) - L'Ã‰quipe;19/02/2023;Brest;Monaco;4.28;3.6;1.7;4.395714285714285;3.744285714285715;1.7942857142857143;4.63;3.99;1.89
M.Bizot;B.Chardonnet;J.Duverne;L.Brassier;A.Dari;H.Belkebla;P.Lees-Melou;M.PereiraLage;H.Magnetti;Y.BelaÃ¯li;J.LeDouaron;J.Omlin;C.Jullien;F.Maouassa;F.Sacko;N.Cozza;T.Sainte-Luce;J.Ferri;J.Chotard;W.Khazri;A.Nordin;S.Wahi;Brest;Montpellier;0;7;Brest 0-7 Montpellier, Ligue 1 Uber Eats : rÃ©sumÃ© du match (28/08/2022) - L'Ã‰quipe;28/08/2022;Brest;Montpellier;1.87;3.6;3.7;1.9142857142857146;3.6514285714285717;3.9685714285714284;1.96;3.75;4.26
M.Bizot;K.Lala;B.Chardonnet;J.Duverne;L.Brassier;H.Belkebla;P.Lees-Melou;M.PereiraLage;M.Camara;S.MouniÃ©;J.LeDouaron;A.Lafont;N.Pallois;J.Castelletto;F.Centonze;A.Girotto;M.Sissoko;S.Moutoussamy;Q.Merlin;I.Ganago;E.Guessand;M.Mohamed;Brest;Nantes;2;0;Brest 2-0 Nantes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (03/05/2023) - L'Ã‰quipe;03/05/2023;Brest;Nantes;2.2;3.16;3.2;2.2657142857142856;3.3414285714285716;3.27;2.53;3.43;3.4
M.Bizot;K.Lala;B.Chardonnet;J.Duverne;L.Brassier;H.Belkebla;H.Magnetti;F.Honorat;S.MouniÃ©;R.DelCastillo;J.LeDouaron;K.Schmeichel;A.Amraoui;Dante;M.Bard;A.Mendy;R.Barkley;P.Rosario;K.Thuram;B.Brahimi;R.Belahyane;B.Bouanani;Brest;Nice;1;0;Brest 1-0 Nice, Ligue 1 Uber Eats : rÃ©sumÃ© du match (16/04/2023) - L'Ã‰quipe;16/04/2023;Brest;Nice;2.63;3.1;2.25;3.084285714285714;3.2228571428571433;2.412857142857143;3.26;3.31;3.05
M.Bizot;B.Chardonnet;J.Duverne;L.Brassier;A.Dari;H.Belkebla;P.Lees-Melou;M.PereiraLage;H.Magnetti;F.Honorat;J.LeDouaron;R.Blanco;C.Mbemba;S.Gigot;J.Clauss;L.Balerdi;N.Tavares;V.Rongier;M.Guendouzi;Gerson;A.Milik;C.Ãœnder;Brest;Marseille;1;1;Brest 1-1 OM, Ligue 1 Uber Eats : rÃ©sumÃ© du match (14/08/2022) - L'Ã‰quipe;14/08/2022;Brest;Marseille;3.86;3.7;1.71;4.074285714285714;3.7842857142857143;1.8485714285714285;4.2;4.02;2.02
M.Bizot;J.Duverne;L.Brassier;A.Dari;H.Belkebla;P.Lees-Melou;H.Magnetti;N.Fadiga;F.Honorat;S.MouniÃ©;R.DelCastillo;G.Donnarumma;S.Ramos;N.Mendes;T.PembÃ©lÃ©;D.Pereira;M.Verratti;F.Ruiz;C.Soler;W.ZaÃ¯re-Emery;L.Messi;K.MbappÃ©;Brest;Paris SG;1;2;Brest 1-2 PSG, Ligue 1 Uber Eats : rÃ©sumÃ© du match (11/03/2023) - L'Ã‰quipe;11/03/2023;Brest;Paris SG;6.75;4.6;1.36;7.195714285714287;4.911428571428572;1.4114285714285713;8.67;5.67;1.44
J.Blazquez;B.Chardonnet;J.Duverne;L.Brassier;M.PereiraLage;H.Magnetti;M.Camara;N.Fadiga;F.Honorat;I.Slimani;R.DelCastillo;Y.Diouf;Y.Abdelhamid;A.Gravillon;B.Locko;A.Zeneli;A.Matusiwa;D.Lopy;K.Doumbia;A.Flips;J.Ito;F.Balogun;Brest;Reims;0;0;Brest 0-0 Reims, Ligue 1 Uber Eats : rÃ©sumÃ© du match (30/10/2022) - L'Ã‰quipe;30/10/2022;Brest;Reims;2.5;3.3;2.62;2.6228571428571428;3.394285714285714;2.71;2.81;3.52;2.75
M.Bizot;K.Lala;B.Chardonnet;J.Duverne;L.Brassier;H.Belkebla;P.Lees-Melou;H.Magnetti;S.MouniÃ©;R.DelCastillo;J.LeDouaron;D.Alemdar;H.TraorÃ©;J.Rodon;W.Omari;B.Bourigeaud;B.Santamaria;L.Majer;J.Belocian;K.TokoEkambi;A.Gouiri;J.Doku;Brest;Rennes;1;2;Brest 1-2 Rennes, Ligue 1 Uber Eats : Rennes en habituÃ© de l'Europe - L'Ã‰quipe;03/06/2023;Brest;Rennes;5.0;3.8;1.5;5.504285714285714;4.21;1.567142857142857;6.0;4.48;1.69
M.Bizot;C.HÃ©relle;J.Duverne;L.Brassier;A.Dari;H.Belkebla;P.Lees-Melou;M.PereiraLage;H.Magnetti;F.Honorat;I.Slimani;M.Sels;M.LeMarchand;A.Djiku;R.Pierre-Gabriel;C.Dagba;S.Prcic;J.Aholou;J.Bellegarde;M.Diarra;L.Ajorque;H.Diallo;Brest;Strasbourg;1;1;Brest 1-1 Strasbourg, Ligue 1 Uber Eats : rÃ©sumÃ© du match (04/09/2022) - L'Ã‰quipe;04/09/2022;Brest;Strasbourg;2.56;3.3;2.35;2.79;3.3814285714285712;2.5542857142857147;2.9;3.43;3.01
M.Bizot;K.Lala;B.Chardonnet;J.Duverne;L.Brassier;H.Belkebla;P.Lees-Melou;F.Honorat;S.MouniÃ©;R.DelCastillo;J.LeDouaron;M.DupÃ©;G.Suazo;A.Rouault;R.Nicolaisen;M.Desler;S.Spierings;V.Sierro;B.VanDenBoomen;R.Ratao;Z.Aboukhlal;T.Dallinga;Brest;Toulouse;3;1;Brest 3-1 Toulouse, Ligue 1 Uber Eats : rÃ©sumÃ© du match (02/04/2023) - L'Ã‰quipe;02/04/2023;Brest;Toulouse;2.75;3.25;2.4;2.8228571428571425;3.422857142857143;2.471428571428571;2.9;3.53;2.66
M.Bizot;B.Chardonnet;J.Duverne;L.Brassier;P.Lees-Melou;M.PereiraLage;M.Camara;N.Fadiga;F.Honorat;I.Slimani;R.DelCastillo;M.Lis;Y.Salmier;E.Palmer-Brown;A.ContÃ©;Y.Larouci;A.Bruus;X.Chavalerin;R.Ripart;R.Lopes;R.KouamÃ©N'guessan;M.BaldÃ©;Brest;Troyes;2;1;Brest 2-1 Troyes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (13/11/2022) - L'Ã‰quipe;13/11/2022;Brest;Troyes;2.0;3.6;3.4;2.0557142857142856;3.628571428571429;3.4957142857142856;2.12;3.72;3.73
M.Diaw;C.KonatÃ©;M.Wieteska;N.Borges;A.Seidu;J.Gastien;M.Gonalons;S.Khaoui;G.Kyei;E.Rashani;J.Allevinah;B.Leroy;M.Alphonse;Y.KonÃ©;F.Mayembo;C.Vidal;M.Coutadeur;R.Nouri;M.Barreto;M.Soumano;M.ElIdrissy;K.Spadanuda;Clermont;Ajaccio;2;1;Clermont 2-1 AC Ajaccio, Ligue 1 Uber Eats : rÃ©sumÃ© du match (02/04/2023) - L'Ã‰quipe;02/04/2023;Clermont;Ajaccio;2.05;3.0;3.55;2.1057142857142854;3.141428571428572;3.902857142857143;2.2;3.22;4.68
M.Diaw;M.Caufriez;M.Wieteska;N.Borges;A.Seidu;J.Gastien;M.Gonalons;M.Cham;G.Kyei;E.Rashani;J.Allevinah;P.Bernardoni;F.Ghoulam;C.Hountondji;Y.Valery;H.Sabanovic;J.Kalumba;N.Bentaleb;H.Abdelli;B.Mendy;A.Hunou;I.Niane;Clermont;Angers;2;1;Clermont 2-1 Angers, Ligue 1 Uber Eats : rÃ©sumÃ© du match (16/04/2023) - L'Ã‰quipe;16/04/2023;Clermont;Angers;1.75;3.5;4.2;1.8257142857142858;3.6271428571428572;4.388571428571429;1.91;3.75;4.68
M.Diaw;M.Caufriez;M.Wieteska;N.Borges;A.Seidu;J.Gastien;M.Gonalons;S.Khaoui;Y.Magnin;G.Kyei;E.Rashani;B.Costil;Q.Bernard;A.Coeff;D.Bain;Jubal;M.Autret;B.TourÃ©;H.Sakhi;G.Hein;M.Niang;N.DaCosta;Clermont;Auxerre;2;1;Clermont 2-1 Auxerre, Ligue 1 Uber Eats : rÃ©sumÃ© du match (09/10/2022) - L'Ã‰quipe;09/10/2022;Clermont;Auxerre;2.05;3.3;3.5;2.1257142857142854;3.394285714285714;3.567142857142857;2.26;3.5;3.69
M.Diaw;M.Caufriez;M.Wieteska;N.Borges;A.Seidu;J.Gastien;M.Gonalons;S.Khaoui;Y.Magnin;M.Cham;K.Andric;M.Bizot;B.Chardonnet;J.Duverne;L.Brassier;P.Lees-Melou;M.PereiraLage;M.Camara;N.Fadiga;F.Honorat;I.Slimani;R.DelCastillo;Clermont;Brest;1;3;Clermont 1-3 Brest, Ligue 1 Uber Eats : rÃ©sumÃ© du match (23/10/2022) - L'Ã‰quipe;23/10/2022;Clermont;Brest;2.17;3.3;3.0;2.3214285714285716;3.371428571428571;3.152857142857143;2.4;3.44;3.69
M.Diaw;C.KonatÃ©;F.Ogier;M.Wieteska;N.Borges;M.Gonalons;Y.Magnin;M.Cham;A.Maurer;K.Andric;J.Allevinah;B.Samba;M.HaÃ¯dara;J.Gradit;K.Danso;A.Thomasson;S.Fofana;A.Fulgini;P.Frankowski;S.AbdulSamed;F.Sotoca;L.Openda;Clermont;Lens;0;4;Clermont 0-4 Lens, Ligue 1 Uber Eats : rÃ©sumÃ© du match (12/03/2023) - L'Ã‰quipe;12/03/2023;Clermont;Lens;4.4;3.25;1.67;4.742857142857142;3.501428571428572;1.81;5.8;3.95;1.85
M.Diaw;M.Caufriez;M.Wieteska;N.Borges;A.Seidu;J.Gastien;S.Khaoui;Y.Magnin;G.Kyei;E.Rashani;J.Allevinah;L.Chevalier;Ismaily;J.Fonte;B.DiakitÃ©;T.Djalo;R.Cabella;B.AndrÃ©;A.Gomes;A.Gomes;E.Zhegrova;A.Virginius;Clermont;Lille;0;2;Clermont 0-2 Lille, Ligue 1 Uber Eats : rÃ©sumÃ© du match (28/12/2022) - L'Ã‰quipe;28/12/2022;Clermont;Lille;4.2;3.51;1.78;4.362857142857143;3.6785714285714284;1.83;4.61;3.84;1.92
M.Diaw;M.Zeffane;M.Caufriez;M.Wieteska;N.Borges;A.Seidu;J.Gastien;M.Gonalons;S.Khaoui;A.Maurer;G.Kyei;Y.Mvogo;V.LeGoff;J.Laporte;G.Kalulu;M.Talbi;D.YongwaNgameni;L.Abergel;J.Makengo;R.Faivre;E.LeFÃ©e;I.KonÃ©;Clermont;Lorient;2;0;Clermont 2-0 Lorient, Ligue 1 Uber Eats : Clermont brille pour sa derniÃ¨re Ã  domicile - L'Ã‰quipe;27/05/2023;Clermont;Lorient;2.05;3.1;3.2;2.1671428571428573;3.378571428571429;3.358571428571428;2.34;3.5;3.55
M.Diaw;F.Ogier;M.Zeffane;M.Caufriez;N.Borges;A.Seidu;J.Gastien;S.Khaoui;Y.Magnin;G.Kyei;E.Rashani;A.Lopes;D.Lovren;N.Tagliafico;S.DiomandÃ©;M.Gusto;C.Lukeba;C.Tolisso;M.Caqueret;R.Cherki;A.Lacazette;A.Sarr;Clermont;Lyon;2;1;Clermont 2-1 OL, Ligue 1 Uber Eats : rÃ©sumÃ© du match (14/05/2023) - L'Ã‰quipe;14/05/2023;Clermont;Lyon;3.91;3.6;1.75;4.135714285714285;3.8614285714285717;1.8199999999999998;4.33;4.07;1.95
M.Diaw;F.Ogier;M.Caufriez;M.Wieteska;N.Borges;S.Khaoui;Y.Magnin;M.Cham;A.Maurer;G.Kyei;J.Allevinah;A.NÃ¼bel;R.Aguilar;A.Disasi;CaioHenrique;G.Maripan;T.Minamino;A.Golovine;K.Diatta;Y.Fofana;M.Camara;B.Embolo;Clermont;Monaco;0;2;Clermont 0-2 Monaco, Ligue 1 Uber Eats : rÃ©sumÃ© du match (05/02/2023) - L'Ã‰quipe;05/02/2023;Clermont;Monaco;3.8;3.5;1.8;4.102857142857142;3.698571428571429;1.8614285714285717;4.62;3.84;1.91
M.Diaw;F.Ogier;M.Wieteska;A.Seidu;J.Gastien;S.Khaoui;Y.Magnin;J.Bela;G.Kyei;K.Andric;E.Rashani;B.Kamara;C.Jullien;F.Maouassa;F.Sacko;N.Cozza;M.EstÃ¨ve;T.Savanier;J.Ferri;K.Fayad;W.Khazri;S.Wahi;Clermont;Montpellier;1;1;Clermont 1-1 Montpellier, Ligue 1 Uber Eats : rÃ©sumÃ© du match (06/11/2022) - L'Ã‰quipe;06/11/2022;Clermont;Montpellier;2.35;3.4;2.8;2.415714285714286;3.491428571428571;2.8871428571428566;2.57;3.6;3.01
M.Diaw;M.Caufriez;M.Wieteska;N.Borges;A.Seidu;S.Khaoui;Y.Magnin;M.Cham;G.Kyei;E.Rashani;J.Allevinah;A.Lafont;J.Castelletto;F.Centonze;A.Girotto;J.Hadjam;M.Sissoko;S.Moutoussamy;L.Blas;P.Chirivella;M.Simon;M.Mohamed;Clermont;Nantes;0;0;Clermont 0-0 Nantes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (29/01/2023) - L'Ã‰quipe;29/01/2023;Clermont;Nantes;2.37;3.14;2.95;2.4314285714285715;3.254285714285714;3.0614285714285714;2.6;3.34;3.19
