player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
P.Gollini;B.Djimsiti;T.Castagne;R.Toloi;J.Palomino;R.Freuler;R.Gosens;M.Pasalic;J.Ilicic;A.Gomez;L.Muriel;R.Olsen;R.Klavan;F.Pisacane;F.Cacciatore;C.Lykogiannis;L.Castro;M.Rog;R.Nainggolan;J.Galvao;C.Oliva;G.Simeone;Atalanta;Cagliari;0;2;RÃ©sultat Atalanta Bergame - Cagliari, Championnat d'Italie, 11e journÃ©e, Dimanche 03 Novembre 2019 - L'Ã‰quipe;03/11/2019;Atalanta;Cagliari;1.28;5.5;8.9;1.302857142857143;5.602857142857144;9.901428571428571;1.32;5.96;11.0
P.Gollini;B.Djimsiti;A.Masiello;T.Castagne;J.Palomino;R.Gosens;M.Pasalic;M.DeRoon;R.Malinovskyi;L.Muriel;D.Zapata;B.Dragowski;E.Pulgar;M.Caceres;P.Lirola;H.Dalbert;G.Pezzella;N.Milenkovic;M.Badelj;F.Chiesa;G.Castrovilli;F.RibÃ©ry;Atalanta;Fiorentina;2;2;RÃ©sultat Atalanta Bergame - Fiorentina, Championnat d'Italie, 4e journÃ©e, Dimanche 22 Septembre 2019 - L'Ã‰quipe;22/09/2019;Atalanta;Fiorentina;2.0;3.6;3.45;2.0300000000000002;3.677142857142857;3.5800000000000005;2.13;3.78;3.7
P.Gollini;R.Toloi;H.Hateboer;B.Djimsiti;J.Palomino;J.Ilicic;R.Gosens;M.Pasalic;M.DeRoon;A.Gomez;D.Zapata;M.Perin;A.Masiello;D.Biraschi;P.Ghiglione;C.Romero;D.Criscito;S.Sturaro;V.Behrami;L.SchÃ¶ne;A.Sanabria;A.Pinamonti;Atalanta;Genoa;2;2;RÃ©sultat Atalanta Bergame - Genoa, Championnat d'Italie, 22e journÃ©e, Dimanche 02 FÃ©vrier 2020 - L'Ã‰quipe;02/02/2020;Atalanta;Genoa;1.2;6.0;10.0;1.2414285714285713;6.208571428571427;11.815714285714284;1.27;6.69;13.0
P.Gollini;R.Toloi;B.Djimsiti;T.Castagne;H.Hateboer;J.Palomino;J.Ilicic;R.Freuler;M.Pasalic;A.Gomez;L.Muriel;M.Silvestri;M.Faraoni;A.Rrahmani;P.Dawidowicz;S.Bocchetti;D.Lazovic;S.Amrabat;M.Pessina;M.Veloso;M.Zaccagni;S.DiCarmine;Atalanta;Verona;3;2;RÃ©sultat Atalanta Bergame - Hellas VÃ©rone, Championnat d'Italie, 15e journÃ©e, Samedi 07 DÃ©cembre 2019 - L'Ã‰quipe;07/12/2019;Atalanta;Verona;1.3;5.0;8.8;1.327142857142857;5.252857142857144;9.895714285714286;1.35;5.42;11.5
P.Gollini;M.Caldara;T.Castagne;R.Toloi;B.Djimsiti;R.Freuler;R.Gosens;M.Pasalic;M.DeRoon;A.Gomez;D.Zapata;S.Handanovic;D.Godin;D.D'ambrosio;S.DeVrij;A.Bastoni;A.Young;N.Barella;R.Gagliardini;M.Brozovic;R.Lukaku;L.Martinez;Atalanta;Inter;0;2;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - Inter Milan, Championnat d'Italie, 38e journÃ©e, Samedi 01 AoÃ»t 2020 - L'Ã‰quipe;01/08/2020;Atalanta;Inter;2.3;3.6;2.59;2.3757142857142854;3.7142857142857144;2.801428571428571;2.63;3.76;2.9
P.Gollini;H.Hateboer;B.Djimsiti;R.Toloi;J.Palomino;M.Pasalic;M.DeRoon;R.Freuler;R.Gosens;A.Gomez;M.Barrow;W.Szczesny;L.Bonucci;M.DeLigt;M.DeSciglio;S.Khedira;M.Pjanic;R.Bentancur;J.Cuadrado;P.Dybala;G.Higuain;F.Bernardeschi;Atalanta;Juventus;1;3;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - Juventus Turin, Championnat d'Italie, 13e journÃ©e, Samedi 23 Novembre 2019 - L'Ã‰quipe;23/11/2019;Atalanta;Juventus;2.6;3.3;2.4;2.7728571428571427;3.418571428571429;2.5500000000000003;2.96;3.5;2.63
P.Gollini;H.Hateboer;B.Djimsiti;R.Toloi;J.Palomino;R.Freuler;R.Gosens;M.DeRoon;R.Malinovskyi;A.Gomez;D.Zapata;T.Strakosha;S.Radu;Patric;F.Acerbi;Jony;D.Cataldi;J.Correa;M.Lazzari;S.Milinkovic-Savic;C.Immobile;LuisAlberto;Atalanta;Lazio;3;2;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - Lazio Rome, Championnat d'Italie, 27e journÃ©e, Mercredi 24 Juin 2020 - L'Ã‰quipe;24/06/2020;Atalanta;Lazio;2.1;3.6;3.12;2.1314285714285717;3.7242857142857146;3.2600000000000002;2.3;3.81;3.4
P.Gollini;B.Djimsiti;S.Kjaer;T.Castagne;J.Palomino;J.Ilicic;R.Freuler;R.Gosens;M.DeRoon;A.Gomez;D.Zapata;Gabriel;L.Rossettini;M.Calderoni;F.Lucioni;A.Rispoli;M.Mancosu;F.Falco;Z.Majer;G.Imbula;I.Petriccione;A.LaMantia;Atalanta;Lecce;3;1;RÃ©sultat Atalanta Bergame - Lecce, Championnat d'Italie, 7e journÃ©e, Dimanche 06 Octobre 2019 - L'Ã‰quipe;06/10/2019;Atalanta;Lecce;1.2;5.75;9.25;1.26;6.2542857142857144;10.512857142857143;1.3;7.49;14.78
P.Gollini;B.Djimsiti;M.Caldara;T.Castagne;R.Toloi;R.Freuler;R.Gosens;M.Pasalic;M.DeRoon;A.Gomez;D.Zapata;D.Ospina;MarioRui;N.Maksimovic;K.Koulibaly;G.DiLorenzo;F.Ruiz;D.Demme;D.Mertens;L.Insigne;P.Zielinski;M.Politano;Atalanta;Napoli;2;0;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - Naples, Championnat d'Italie, 29e journÃ©e, Jeudi 02 Juillet 2020 - L'Ã‰quipe;02/07/2020;Atalanta;Napoli;2.05;3.5;3.25;2.1057142857142854;3.6457142857142864;3.3342857142857136;2.16;3.75;3.41
M.Sportiello;R.Toloi;H.Hateboer;B.Djimsiti;J.Palomino;J.Ilicic;R.Gosens;M.DeRoon;R.Freuler;A.Gomez;L.Muriel;L.Sepe;B.Alves;M.Darmian;S.Iacoponi;G.Pezzella;Hernani;A.Grassi;J.Kucka;D.Kulusevski;A.Barilla;M.Sprocati;Atalanta;Parma;5;0;RÃ©sultat Atalanta Bergame - Parme, Championnat d'Italie, 18e journÃ©e, Lundi 06 Janvier 2020 - L'Ã‰quipe;06/01/2020;Atalanta;Parma;1.25;5.3;8.0;1.2899999999999998;5.752857142857144;9.732857142857142;1.35;6.15;11.0
P.Gollini;R.Toloi;H.Hateboer;M.Caldara;B.Djimsiti;J.Ilicic;R.Freuler;R.Gosens;M.Pasalic;A.Gomez;D.Zapata;E.Audero;O.Colley;M.Yoshida;N.Murru;A.Ekdal;K.Linetty;F.Depaoli;J.Jankto;M.Thorsby;B.Bereszynski;M.Gabbiadini;Atalanta;Sampdoria;2;0;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - Sampdoria GÃªnes, Championnat d'Italie, 31e journÃ©e, Mercredi 08 Juillet 2020 - L'Ã‰quipe;08/07/2020;Atalanta;Sampdoria;1.29;5.25;7.4;1.3414285714285714;5.6414285714285715;8.312857142857142;1.36;6.46;9.61
P.Gollini;H.Hateboer;M.Caldara;B.Djimsiti;J.Palomino;R.Freuler;R.Gosens;M.DeRoon;M.Pasalic;A.Gomez;D.Zapata;A.Consigli;J.Toljan;M.Santos;F.Peluso;G.Kyriakopoulos;M.Bourabia;M.Locatelli;J.Boga;G.Defrel;F.Caputo;D.Berardi;Atalanta;Sassuolo;4;1;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - Sassuolo, Championnat d'Italie, 25e journÃ©e, Dimanche 21 Juin 2020 - L'Ã‰quipe;21/06/2020;Atalanta;Sassuolo;1.3;4.81;6.61;1.355714285714286;5.340000000000001;8.01142857142857;1.49;5.67;9.0
M.Sportiello;R.Toloi;M.Caldara;J.Palomino;J.Ilicic;R.Freuler;R.Gosens;M.Pasalic;M.DeRoon;A.Gomez;D.Zapata;E.Berisha;IgorJulio;A.Reca;T.Cionek;F.Vicari;B.Dabo;S.Missiroli;G.Strefezza;A.Petagna;M.Valoti;F.DiFrancesco;Atalanta;Spal;1;2;RÃ©sultat Atalanta Bergame - SPAL, Championnat d'Italie, 20e journÃ©e, Lundi 20 Janvier 2020 - L'Ã‰quipe;20/01/2020;Atalanta;Spal;1.15;6.9;12.0;1.187142857142857;7.208571428571429;14.177142857142856;1.2;7.5;17.0
P.Gollini;R.Toloi;B.Djimsiti;A.Masiello;H.Hateboer;J.Ilicic;R.Gosens;M.Pasalic;M.DeRoon;A.Gomez;D.Zapata;S.Sirigu;O.Aina;K.Djidji;A.Izzo;K.Bonifazi;L.DeSilvestri;T.Rincon;S.MeÃ¯tÃ©;D.Baselli;A.Berenguer;A.Belotti;Atalanta;Torino;2;3;RÃ©sultat Atalanta Bergame - Torino, Championnat d'Italie, 2e journÃ©e, Dimanche 01 Septembre 2019 - L'Ã‰quipe;01/09/2019;Atalanta;Torino;1.57;4.0;5.4;1.5928571428571427;4.09;5.738571428571428;1.63;4.29;6.25
P.Gollini;S.Kjaer;R.Toloi;T.Castagne;H.Hateboer;B.Djimsiti;J.Ilicic;M.Pasalic;M.DeRoon;A.Gomez;L.Muriel;J.Musso;R.Becao;S.Santos;W.Troost-Ekong;N.Opoku;K.Sema;M.Jajalo;R.DePaul;R.Mandragora;K.Lasagna;S.OkakaChuka;Atalanta;Udinese;7;1;RÃ©sultat Atalanta Bergame - Udinese, Championnat d'Italie, 9e journÃ©e, Dimanche 27 Octobre 2019 - L'Ã‰quipe;27/10/2019;Atalanta;Udinese;1.4;4.5;7.0;1.4257142857142857;4.718571428571429;7.424285714285715;1.45;5.05;7.87
L.Skorupski;S.Denswil;M.Bani;L.Danilo;T.Tomiyasu;A.Poli;B.Dzemaili;A.SkovOlsen;N.Sansone;J.Schouten;R.Palacio;G.Donnarumma;A.Conti;T.Hernandez;M.Musacchio;A.Romagnoli;Suso;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;K.Piatek;I.Bennacer;Bologna;Milan;2;3;RÃ©sultat Bologne - AC Milan, Championnat d'Italie, 15e journÃ©e, Dimanche 08 DÃ©cembre 2019 - L'Ã‰quipe;08/12/2019;Bologna;Milan;2.87;3.2;2.2;3.0142857142857147;3.364285714285714;2.3842857142857143;3.52;3.47;2.5
L.Skorupski;G.Medel;M.Bani;S.Denswil;M.Dijks;T.Tomiyasu;A.Poli;R.Soriano;M.Destro;N.Sansone;R.Orsolini;P.Lopez;F.Fazio;A.Kolarov;G.Mancini;B.Cristante;H.Mkhitaryan;L.Pellegrini;J.Veretout;A.Florenzi;E.Dzeko;J.Kluivert;Bologna;Roma;1;2;RÃ©sultat Bologne - AS Rome, Championnat d'Italie, 4e journÃ©e, Dimanche 22 Septembre 2019 - L'Ã‰quipe;22/09/2019;Bologna;Roma;2.67;3.3;2.35;2.8214285714285716;3.5542857142857143;2.447142857142857;2.9;3.7;2.6
L.Skorupski;G.Medel;M.Bani;S.Denswil;T.Tomiyasu;L.Danilo;A.Poli;B.Dzemaili;N.Sansone;R.Palacio;R.Orsolini;P.Gollini;R.Toloi;B.Djimsiti;T.Castagne;J.Palomino;R.Freuler;R.Gosens;M.DeRoon;M.Pasalic;R.Malinovskyi;L.Muriel;Bologna;Atalanta;2;1;RÃ©sultat Bologne - Atalanta Bergame, Championnat d'Italie, 16e journÃ©e, Dimanche 15 DÃ©cembre 2019 - L'Ã‰quipe;15/12/2019;Bologna;Atalanta;3.7;3.6;1.85;3.7657142857142856;3.8200000000000003;1.9228571428571428;3.9;4.08;2.01
L.Skorupski;M.Bani;S.Denswil;I.Mbaye;L.Danilo;A.Poli;R.Soriano;N.Sansone;J.Schouten;R.Palacio;R.Orsolini;J.Joronen;RÃ´mulo;A.Mateju;A.Cistana;S.Sabelli;J.Chancellor;S.Tonali;D.Bisoli;D.Dessena;F.AyÃ©;E.Torregrossa;Bologna;Brescia;2;1;RÃ©sultat Bologne - Brescia, Championnat d'Italie, 22e journÃ©e, Samedi 01 FÃ©vrier 2020 - L'Ã‰quipe;01/02/2020;Bologna;Brescia;1.64;3.8;4.6;1.6785714285714286;4.032857142857143;4.9471428571428575;1.7;4.2;5.36
L.Skorupski;G.Medel;M.Bani;L.Danilo;M.Dijks;T.Tomiyasu;R.Soriano;M.Barrow;R.Palacio;R.Orsolini;J.Schouten;A.Cragno;L.Ceppitelli;A.Carboni;L.Pellegrini;S.Walukiewicz;M.Rog;N.Nandez;R.Nainggolan;J.Galvao;F.Mattiello;G.Simeone;Bologna;Cagliari;1;1;RÃ©sultat Bologne - Cagliari, Championnat d'Italie, 29e journÃ©e, Mercredi 01 Juillet 2020 - L'Ã‰quipe;01/07/2020;Bologna;Cagliari;2.05;3.4;3.5;2.0685714285714285;3.524285714285714;3.617142857142857;2.11;3.66;3.75
L.Skorupski;G.Medel;S.Denswil;M.Bani;L.Danilo;T.Tomiyasu;A.Poli;R.Soriano;N.Sansone;R.Palacio;R.Orsolini;B.Dragowski;P.Lirola;G.Pezzella;E.Pulgar;H.Dalbert;M.Caceres;N.Milenkovic;M.Benassi;F.Chiesa;G.Castrovilli;D.Vlahovic;Bologna;Fiorentina;1;1;RÃ©sultat Bologne - Fiorentina, Championnat d'Italie, 18e journÃ©e, Lundi 06 Janvier 2020 - L'Ã‰quipe;06/01/2020;Bologna;Fiorentina;2.25;3.25;2.74;2.3899999999999997;3.4;2.951428571428572;2.65;3.47;3.1
L.Skorupski;M.Bani;L.Danilo;T.Tomiyasu;S.Denswil;A.Poli;M.Svanberg;M.Barrow;R.Palacio;R.Orsolini;J.Schouten;M.Perin;A.Masiello;D.Biraschi;D.Criscito;A.Soumaoro;P.Ankersen;V.Behrami;I.Radovanovic;S.Sturaro;G.Pandev;A.Sanabria;Bologna;Genoa;0;3;RÃ©sultat Bologne - Genoa, Championnat d'Italie, 24e journÃ©e, Samedi 15 FÃ©vrier 2020 - L'Ã‰quipe;15/02/2020;Bologna;Genoa;1.76;3.6;4.2;1.8185714285714287;3.668571428571429;4.48;1.85;3.75;5.09
L.Skorupski;L.Danilo;T.Tomiyasu;I.Mbaye;M.Bani;R.Soriano;N.Dominguez;R.Orsolini;F.Santander;N.Sansone;J.Schouten;M.Silvestri;K.GÃ¼nter;M.Faraoni;A.Rrahmani;M.Kumbulla;M.Veloso;D.Lazovic;M.Pessina;S.Amrabat;M.Zaccagni;S.DiCarmine;Bologna;Verona;1;1;RÃ©sultat Bologne - Hellas VÃ©rone, Championnat d'Italie, 20e journÃ©e, Dimanche 19 Janvier 2020 - L'Ã‰quipe;19/01/2020;Bologna;Verona;1.87;3.33;3.57;1.967142857142857;3.4671428571428566;3.974285714285714;2.21;3.59;4.2
L.Skorupski;I.Mbaye;M.Bani;L.Danilo;A.Poli;R.Soriano;M.Svanberg;L.Krejci;N.Sansone;R.Palacio;R.Orsolini;S.Handanovic;S.DeVrij;C.Biraghi;M.Skriniar;A.Bastoni;N.Barella;V.Lazaro;M.Brozovic;R.Gagliardini;R.Lukaku;L.Martinez;Bologna;Inter;1;2;RÃ©sultat Bologne - Inter Milan, Championnat d'Italie, 11e journÃ©e, Samedi 02 Novembre 2019 - L'Ã‰quipe;02/11/2019;Bologna;Inter;3.55;3.4;2.0;3.705714285714286;3.545714285714286;2.032857142857143;3.88;3.64;2.08
L.Skorupski;G.Medel;M.Dijks;S.Denswil;L.Danilo;T.Tomiyasu;M.Svanberg;R.Soriano;M.Barrow;N.Sansone;R.Orsolini;W.Szczesny;L.Bonucci;M.DeLigt;M.DeSciglio;A.Rabiot;M.Pjanic;R.Bentancur;J.Cuadrado;P.Dybala;C.Ronaldo;F.Bernardeschi;Bologna;Juventus;0;2;RÃ©sultat et rÃ©sumÃ© Bologne - Juventus Turin, Championnat d'Italie, 27e journÃ©e, Lundi 22 Juin 2020 - L'Ã‰quipe;22/06/2020;Bologna;Juventus;5.6;4.0;1.5;5.908571428571429;4.172857142857143;1.5557142857142858;6.29;4.33;1.61
L.Skorupski;G.Medel;M.Bani;T.Tomiyasu;L.Danilo;A.Poli;M.Svanberg;L.Krejci;R.Orsolini;N.Sansone;R.Palacio;T.Strakosha;S.Radu;F.Acerbi;LuizFelipe;A.Marusic;J.Correa;S.Milinkovic-Savic;LucasLeiva;S.Lulic;C.Immobile;LuisAlberto;Bologna;Lazio;2;2;RÃ©sultat Bologne - Lazio Rome, Championnat d'Italie, 7e journÃ©e, Dimanche 06 Octobre 2019 - L'Ã‰quipe;06/10/2019;Bologna;Lazio;3.2;3.4;2.05;3.391428571428572;3.657142857142857;2.0900000000000003;3.69;3.8;2.15
L.Skorupski;G.Medel;I.Mbaye;M.Dijks;S.Denswil;L.Danilo;R.Soriano;M.Svanberg;A.SkovOlsen;M.Barrow;R.Palacio;Gabriel;N.Paz;G.Donati;F.Lucioni;C.Dell'orco;M.Mancosu;F.Falco;A.Barak;R.Saponara;P.Tachtsidis;G.Lapadula;Bologna;Lecce;3;2;RÃ©sultat Bologne - Lecce, Championnat d'Italie, 36e journÃ©e, Dimanche 26 Juillet 2020 - L'Ã‰quipe;26/07/2020;Bologna;Lecce;2.05;3.4;2.75;2.337142857142857;3.64;2.894285714285714;2.43;3.91;3.45
L.Skorupski;G.Medel;I.Mbaye;L.Danilo;T.Tomiyasu;R.Soriano;N.Dominguez;A.SkovOlsen;L.Krejci;M.Barrow;R.Palacio;A.Meret;E.Hysaj;K.Manolas;N.Maksimovic;G.DiLorenzo;E.Elmas;D.Demme;P.Zielinski;H.Lozano;A.Milik;M.Politano;Bologna;Napoli;1;1;RÃ©sultat Bologne - Naples, Championnat d'Italie, 33e journÃ©e, Mercredi 15 Juillet 2020 - L'Ã‰quipe;15/07/2020;Bologna;Napoli;4.1;3.75;1.75;4.408571428571428;3.8771428571428572;1.7814285714285718;4.61;4.04;1.8
L.Skorupski;G.Medel;I.Mbaye;S.Denswil;T.Tomiyasu;B.Dzemaili;M.Svanberg;L.Krejci;N.Sansone;R.Palacio;R.Orsolini;L.Sepe;B.Alves;M.Darmian;S.Iacoponi;K.Dermaku;R.Gagliolo;J.Kucka;D.Kulusevski;M.Scozzarella;A.Barilla;M.Sprocati;Bologna;Parma;2;2;RÃ©sultat Bologne - Parme, Championnat d'Italie, 13e journÃ©e, Dimanche 24 Novembre 2019 - L'Ã‰quipe;24/11/2019;Bologna;Parma;1.73;3.6;4.33;1.772857142857143;3.798571428571429;4.527142857142858;1.83;4.0;4.75
L.Skorupski;M.Bani;I.Mbaye;L.Danilo;A.Poli;B.Dzemaili;R.Soriano;A.SkovOlsen;L.Krejci;N.Sansone;R.Palacio;E.Audero;J.Murillo;O.Colley;N.Murru;J.Jankto;R.Vieira;A.Bertolacci;B.Bereszynski;M.Leris;M.Gabbiadini;F.Quagliarella;Bologna;Sampdoria;2;1;RÃ©sultat Bologne - Sampdoria GÃªnes, Championnat d'Italie, 9e journÃ©e, Dimanche 27 Octobre 2019 - L'Ã‰quipe;27/10/2019;Bologna;Sampdoria;1.88;3.4;3.8;1.912857142857143;3.642857142857143;3.994285714285714;1.96;3.8;4.26
L.Skorupski;M.Bani;G.Medel;T.Tomiyasu;M.Dijks;S.Denswil;M.Svanberg;M.Barrow;J.Schouten;R.Palacio;R.Orsolini;A.Consigli;Rogerio;V.Chiriches;F.Peluso;M.MÃ¼ldÃ¼r;M.Locatelli;L.Haraslin;F.Magnanelli;G.Defrel;F.Caputo;D.Berardi;Bologna;Sassuolo;1;2;RÃ©sultat Bologne - Sassuolo, Championnat d'Italie, 31e journÃ©e, Mercredi 08 Juillet 2020 - L'Ã‰quipe;08/07/2020;Bologna;Sassuolo;2.25;3.5;3.0;2.277142857142857;3.602857142857143;3.0357142857142856;2.32;3.72;3.1
L.Skorupski;G.Medel;M.Dijks;S.Denswil;T.Tomiyasu;L.Danilo;A.Poli;R.Soriano;M.Destro;N.Sansone;R.Orsolini;E.Berisha;IgorJulio;F.Vicari;T.Cionek;Felipe;J.Kurtic;M.D'alessandro;S.Missiroli;M.Valoti;A.Petagna;F.DiFrancesco;Bologna;Spal;1;0;RÃ©sultat Bologne - SPAL, Championnat d'Italie, 2e journÃ©e, Vendredi 30 AoÃ»t 2019 - L'Ã‰quipe;30/08/2019;Bologna;Spal;1.78;3.4;4.5;1.8314285714285712;3.512857142857143;4.708571428571429;1.87;3.62;5.0
L.Skorupski;G.Medel;I.Mbaye;S.Denswil;L.Danilo;M.Svanberg;R.Soriano;M.Barrow;M.Juwara;J.Schouten;R.Palacio;A.Rosati;Bremer;K.Djidji;A.Izzo;C.Ansaldi;S.Lukic;T.Rincon;A.Berenguer;S.Zaza;S.Verdi;A.Belotti;Bologna;Torino;1;1;RÃ©sultat Bologne - Torino, Championnat d'Italie, 38e journÃ©e, Dimanche 02 AoÃ»t 2020 - L'Ã‰quipe;02/08/2020;Bologna;Torino;1.82;3.7;2.9;2.112857142857143;3.9828571428571427;3.114285714285714;2.2;4.22;4.04
A.DaCosta;M.Bani;L.Danilo;T.Tomiyasu;I.Mbaye;A.Poli;N.Dominguez;A.SkovOlsen;M.Barrow;R.Palacio;R.Orsolini;J.Musso;B.Nuytinck;R.Becao;J.Larsen;W.Troost-Ekong;K.Sema;S.Fofana;R.Mandragora;R.DePaul;K.Lasagna;S.OkakaChuka;Bologna;Udinese;1;1;RÃ©sultat Bologne - Udinese, Championnat d'Italie, 25e journÃ©e, Samedi 22 FÃ©vrier 2020 - L'Ã‰quipe;22/02/2020;Bologna;Udinese;2.05;3.38;3.6;2.072857142857143;3.418571428571428;3.6842857142857146;2.16;3.5;3.8
J.Joronen;RÃ´mulo;A.Mateju;A.Cistana;J.Chancellor;S.Sabelli;S.Tonali;D.Bisoli;D.Dessena;F.AyÃ©;E.Torregrossa;G.Donnarumma;S.Kjaer;A.Conti;A.Romagnoli;T.Hernandez;F.KessiÃ©;H.Calhanoglu;R.LeÃ£o;S.Castillejo;I.Bennacer;Z.Ibrahimovic;Brescia;Milan;0;1;RÃ©sultat Brescia - AC Milan, Championnat d'Italie, 21e journÃ©e, Vendredi 24 Janvier 2020 - L'Ã‰quipe;24/01/2020;Brescia;Milan;4.98;3.8;1.62;5.140000000000001;3.9900000000000007;1.6657142857142857;5.5;4.26;1.7
L.Andrenacci;A.Papetti;S.Sabelli;J.Chancellor;M.Mangraviti;S.Skrabb;E.Ndoj;N.Spalek;B.Bjarnason;S.Tonali;E.Torregrossa;A.Mirante;R.Ibanez;F.Fazio;B.Peres;G.Mancini;A.Kolarov;A.Diawara;J.Veretout;L.Pellegrini;N.Kalinic;C.PerezSayol;Brescia;Roma;0;3;RÃ©sultat Brescia - AS Rome, Championnat d'Italie, 32e journÃ©e, Samedi 11 Juillet 2020 - L'Ã‰quipe;11/07/2020;Brescia;Roma;6.0;4.33;1.44;6.564285714285714;4.718571428571428;1.4614285714285715;7.0;5.11;1.5
J.Joronen;RÃ´mulo;B.Martella;A.Cistana;S.Sabelli;J.Chancellor;M.Mangraviti;E.Ndoj;S.Tonali;M.Balotelli;E.Torregrossa;P.Gollini;A.Masiello;B.Djimsiti;J.Palomino;T.Castagne;J.Ilicic;R.Gosens;M.Pasalic;M.DeRoon;A.Gomez;L.Muriel;Brescia;Atalanta;0;3;RÃ©sultat Brescia - Atalanta Bergame, Championnat d'Italie, 14e journÃ©e, Samedi 30 Novembre 2019 - L'Ã‰quipe;30/11/2019;Brescia;Atalanta;6.5;4.3;1.42;6.747142857142857;4.6642857142857155;1.4642857142857142;7.5;5.07;1.5
J.Joronen;RÃ´mulo;A.Mateju;A.Cistana;S.Sabelli;J.Chancellor;S.Tonali;D.Bisoli;D.Dessena;F.AyÃ©;A.Donnarumma;L.Skorupski;G.Medel;M.Dijks;M.Bani;T.Tomiyasu;S.Denswil;B.Dzemaili;R.Soriano;N.Sansone;R.Palacio;R.Orsolini;Brescia;Bologna;3;4;RÃ©sultat Brescia - Bologne, Championnat d'Italie, 3e journÃ©e, Dimanche 15 Septembre 2019 - L'Ã‰quipe;15/09/2019;Brescia;Bologna;3.0;3.2;2.07;3.162857142857143;3.317142857142857;2.358571428571428;3.82;3.53;2.44
J.Joronen;RÃ´mulo;A.Cistana;S.Sabelli;J.Chancellor;M.Mangraviti;N.Spalek;E.Ndoj;S.Tonali;A.Donnarumma;E.Torregrossa;R.Olsen;R.Klavan;F.Pisacane;L.Pellegrini;M.Rog;P.Farago;L.Cigarini;R.Nainggolan;J.Galvao;N.Nandez;G.Simeone;Brescia;Cagliari;2;2;RÃ©sultat Brescia - Cagliari, Championnat d'Italie, 20e journÃ©e, Dimanche 19 Janvier 2020 - L'Ã‰quipe;19/01/2020;Brescia;Cagliari;2.45;3.25;2.63;2.5142857142857147;3.4799999999999995;2.7414285714285715;2.85;3.6;2.81
J.Joronen;RÃ´mulo;A.Mateju;A.Cistana;S.Sabelli;J.Chancellor;S.Tonali;D.Bisoli;D.Dessena;F.AyÃ©;A.Donnarumma;B.Dragowski;P.Lirola;M.Caceres;G.Pezzella;E.Pulgar;H.Dalbert;N.Milenkovic;M.Badelj;F.Chiesa;G.Castrovilli;F.RibÃ©ry;Brescia;Fiorentina;0;0;RÃ©sultat Brescia - Fiorentina, Championnat d'Italie, 8e journÃ©e, Lundi 21 Octobre 2019 - L'Ã‰quipe;21/10/2019;Brescia;Fiorentina;3.65;3.4;1.74;3.8942857142857146;3.611428571428571;1.957142857142857;4.8;4.03;2.05
J.Joronen;A.Papetti;A.Mateju;S.Sabelli;A.Semprini;S.Tonali;J.Zmrhal;D.Dessena;B.Bjarnason;A.Donnarumma;E.Torregrossa;M.Perin;A.Soumaoro;A.Barreca;C.Romero;C.Zapata;D.Biraschi;I.FalquÃ©;V.Behrami;S.Sturaro;M.Destro;A.Pinamonti;Brescia;Genoa;2;2;RÃ©sultat Brescia - Genoa, Championnat d'Italie, 28e journÃ©e, Samedi 27 Juin 2020 - L'Ã‰quipe;27/06/2020;Brescia;Genoa;2.95;3.25;2.2;3.101428571428571;3.407142857142857;2.3314285714285714;3.56;3.5;2.4
J.Joronen;A.Mateju;S.Sabelli;B.Martella;A.Papetti;S.Tonali;D.Dessena;B.Bjarnason;N.Spalek;A.Donnarumma;E.Torregrossa;M.Silvestri;M.Faraoni;A.Rrahmani;A.Empereur;M.Kumbulla;M.Veloso;D.Lazovic;M.Zaccagni;E.Agyemang-Badu;F.Borini;S.DiCarmine;Brescia;Verona;2;0;RÃ©sultat Brescia - Hellas VÃ©rone, Championnat d'Italie, 30e journÃ©e, Dimanche 05 Juillet 2020 - L'Ã‰quipe;05/07/2020;Brescia;Verona;4.35;3.69;1.6;5.308571428571429;3.902857142857143;1.6599999999999997;5.75;4.13;1.88
E.Alfonso;RÃ´mulo;A.Mateju;S.Sabelli;A.Cistana;D.Gastaldello;M.Mangraviti;S.Tonali;D.Bisoli;A.Donnarumma;M.Balotelli;S.Handanovic;D.Godin;S.DeVrij;M.Skriniar;K.Asamoah;N.Barella;M.Brozovic;A.Candreva;R.Gagliardini;R.Lukaku;L.Martinez;Brescia;Inter;1;2;RÃ©sultat et rÃ©sumÃ© Brescia - Inter Milan, Championnat d'Italie, 10e journÃ©e, Mardi 29 Octobre 2019 - L'Ã‰quipe;29/10/2019;Brescia;Inter;6.4;4.2;1.4;6.922857142857143;4.417142857142857;1.4857142857142858;8.46;4.96;1.53
