player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
M.Sportiello;R.Toloi;A.Conti;A.Masiello;E.Zukanovic;L.Spinazzola;R.Freuler;J.Kurtic;R.Gagliardini;A.Gomez;A.Petagna;L.Skorupski;U.Cosic;A.Costa;F.Dimarco;G.Bellusci;A.Tello;D.Croce;M.BÃ¼chel;A.DioussÃ©;L.Mchedlidze;G.Marilungo;Atalanta;Empoli;2;1;RÃ©sultat Atalanta Bergame - Empoli, Championnat d'Italie, 18e journÃ©e, Mardi 20 DÃ©cembre 2016 - L'Ã‰quipe;20/12/16;Atalanta;Empoli;1.53;3.6;5.1;1.5550000000000002;3.8949999999999996;6.89625;1.65;4.38;7.74
E.Berisha;R.Toloi;A.Conti;M.Caldara;A.Masiello;L.Spinazzola;R.Freuler;J.Kurtic;M.D'alessandro;A.Gomez;A.Petagna;A.Tatarusanu;D.Astori;G.Rodriguez;B.Valero;M.Badelj;M.Vecino;C.Sanchez;J.Ilicic;F.Chiesa;N.Kalinic;C.Tello;Atalanta;Fiorentina;0;0;RÃ©sultat Atalanta Bergame - Fiorentina, Championnat d'Italie, 27e journÃ©e, Dimanche 05 Mars 2017 - L'Ã‰quipe;05/03/17;Atalanta;Fiorentina;1.91;3.3;3.6;1.955;3.535;3.9699999999999998;2.1;3.77;4.3
E.Berisha;B.DramÃ©;M.Caldara;A.Masiello;A.Conti;R.Freuler;J.Kurtic;A.Konko;R.Gagliardini;A.Gomez;A.Petagna;M.Perin;N.Burdisso;E.Munoz;S.Gentiletti;L.Rigoni;T.Rincon;M.Veloso;D.Lazovic;O.Ntcham;D.Laxalt;L.Pavoletti;Atalanta;Genoa;3;0;RÃ©sultat Atalanta Bergame - Genoa, Championnat d'Italie, 11e journÃ©e, Dimanche 30 Octobre 2016 - L'Ã‰quipe;30/10/16;Atalanta;Genoa;2.25;3.1;3.0;2.3187499999999996;3.20125;3.3175;2.4;3.3;3.55
E.Berisha;R.Toloi;A.Conti;B.DramÃ©;M.Caldara;A.Masiello;R.Freuler;J.Kurtic;F.KessiÃ©;A.Gomez;A.Petagna;S.Handanovic;G.Medel;J.Miranda;D.Santon;Y.Nagatomo;J.Murillo;J.Mario;I.Perisic;M.Brozovic;Eder;M.Icardi;Atalanta;Inter;2;1;RÃ©sultat Atalanta Bergame - Inter Milan, Championnat d'Italie, 9e journÃ©e, Dimanche 23 Octobre 2016 - L'Ã‰quipe;23/10/16;Atalanta;Inter;3.0;3.2;2.2;3.3200000000000003;3.30875;2.2612500000000004;3.51;3.4;2.35
E.Berisha;R.Toloi;H.Hateboer;M.Caldara;A.Masiello;A.Conti;L.Spinazzola;J.Kurtic;B.Cristante;R.Freuler;A.Gomez;G.Buffon;A.Sandro;D.Alves;L.Bonucci;G.Chiellini;S.Khedira;M.Pjanic;J.Cuadrado;P.Dybala;G.Higuain;M.Mandzukic;Atalanta;Juventus;2;2;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - Juventus Turin, Championnat d'Italie, 34e journÃ©e, Vendredi 28 Avril 2017 - L'Ã‰quipe;28/04/17;Atalanta;Juventus;3.1;3.2;1.88;3.815;3.3225;2.07625;4.99;3.46;2.2
M.Sportiello;R.Toloi;B.DramÃ©;E.Zukanovic;A.Conti;L.Spinazzola;F.KessiÃ©;C.Raimondi;J.Kurtic;A.Gomez;A.Paloschi;F.Marchetti;D.Basta;W.Hoedt;S.DeVrij;J.Lukaku;L.Biglia;M.Parolo;C.Lombardi;S.Milinkovic-Savic;R.Kishna;C.Immobile;Atalanta;Lazio;3;4;RÃ©sultat Atalanta Bergame - Lazio Rome, Championnat d'Italie, 1Ã¨re journÃ©e, Dimanche 21 AoÃ»t 2016 - L'Ã‰quipe;21/08/16;Atalanta;Lazio;2.85;3.1;2.4;3.03875;3.1862500000000002;2.4749999999999996;3.2;3.27;2.66
E.Berisha;B.DramÃ©;M.Caldara;A.Masiello;R.Toloi;A.Conti;R.Freuler;J.Kurtic;R.Gagliardini;A.Gomez;A.Petagna;J.Reina;E.Hysaj;F.Ghoulam;N.Maksimovic;K.Koulibaly;Jorginho;M.Hamsik;L.Insigne;P.Zielinski;J.Callejon;A.Milik;Atalanta;Napoli;1;0;RÃ©sultat Atalanta Bergame - Naples, Championnat d'Italie, 7e journÃ©e, Dimanche 02 Octobre 2016 - L'Ã‰quipe;02/10/16;Atalanta;Napoli;5.4;3.7;1.55;5.80875;3.9325;1.61125;6.5;4.21;1.75
E.Berisha;B.DramÃ©;R.Toloi;A.Masiello;L.Spinazzola;R.Freuler;A.Konko;F.KessiÃ©;M.D'alessandro;A.Gomez;M.Pinilla;J.Posavec;A.Rispoli;H.Aleesami;E.Goldaniga;S.Andjelkovic;T.Cionek;I.Chochev;O.Hiljemark;B.Henrique;I.Nestorovski;A.Diamanti;Atalanta;Palermo;0;1;RÃ©sultat Atalanta Bergame - Palerme, Championnat d'Italie, 5e journÃ©e, Mercredi 21 Septembre 2016 - L'Ã‰quipe;21/09/16;Atalanta;Palermo;1.58;3.4;5.1;1.6325;3.8225;5.8825;1.67;4.29;6.5
P.Gollini;R.Toloi;M.Caldara;H.Hateboer;A.Masiello;L.Spinazzola;R.Freuler;A.Grassi;B.Cristante;A.Gomez;A.Petagna;A.Bizzarri;A.Coda;C.Biraghi;F.Zampano;A.Crescenzi;C.Bovo;A.Benali;L.Memushaj;V.Verre;S.Muntari;A.Cerri;Atalanta;Pescara;3;0;RÃ©sultat Atalanta Bergame - Pescara, Championnat d'Italie, 29e journÃ©e, Dimanche 19 Mars 2017 - L'Ã‰quipe;19/03/17;Atalanta;Pescara;1.22;6.0;9.0;1.25875;6.29;10.95375;1.29;6.61;12.0
E.Berisha;A.Conti;M.Caldara;A.Masiello;A.Bastoni;L.Spinazzola;R.Freuler;F.Melegoni;J.Kurtic;A.Gomez;A.Petagna;C.Puggioni;D.Pavlovic;M.Silvestre;P.Pereira;M.Skriniar;D.Praet;K.Linetty;L.Torreira;B.Fernandes;P.Schick;F.Quagliarella;Atalanta;Sampdoria;1;0;RÃ©sultat Atalanta Bergame - Sampdoria GÃªnes, Championnat d'Italie, 21e journÃ©e, Dimanche 22 Janvier 2017 - L'Ã‰quipe;22/01/17;Atalanta;Sampdoria;1.62;3.5;4.5;1.6837499999999999;3.72375;5.4775;1.77;3.91;6.09
E.Berisha;R.Toloi;A.Conti;M.Caldara;A.Masiello;L.Spinazzola;R.Freuler;J.Kurtic;B.Cristante;A.Gomez;A.Petagna;A.Consigli;C.Adjapong;F.Acerbi;C.Dell'orco;P.Cannavaro;S.Sensi;L.Pellegrini;S.Missiroli;G.Defrel;A.Ragusa;D.Berardi;Atalanta;Sassuolo;1;1;RÃ©sultat Atalanta Bergame - Sassuolo, Championnat d'Italie, 31e journÃ©e, Samedi 08 Avril 2017 - L'Ã‰quipe;08/04/17;Atalanta;Sassuolo;1.44;4.0;6.1;1.48;4.4662500000000005;6.800000000000001;1.5;4.77;7.48
M.Sportiello;A.Masiello;E.Zukanovic;R.Toloi;R.Freuler;J.Kurtic;F.KessiÃ©;A.Konko;M.D'alessandro;A.Gomez;M.Pinilla;J.Hart;L.Castan;C.Molinaro;L.DeSilvestri;C.Bovo;I.FalquÃ©;M.Benassi;D.Baselli;M.Valdifiori;M.Lopez;J.Martinez;Atalanta;Torino;2;1;RÃ©sultat Atalanta Bergame - Torino, Championnat d'Italie, 3e journÃ©e, Dimanche 11 Septembre 2016 - L'Ã‰quipe;11/09/16;Atalanta;Torino;2.5;3.1;2.6;2.6100000000000003;3.17375;2.8375;2.7;3.27;2.99
M.Sportiello;R.Toloi;A.Conti;M.Caldara;A.Masiello;L.Spinazzola;J.Kurtic;F.KessiÃ©;R.Gagliardini;A.Gomez;A.Petagna;O.Karnezis;S.Santos;S.Widmer;L.Danilo;Felipe;S.Kums;S.Fofana;E.Hallfredsson;E.Agyemang-Badu;D.Zapata;C.ThÃ©rÃ©au;Atalanta;Udinese;1;3;RÃ©sultat Atalanta Bergame - Udinese, Championnat d'Italie, 16e journÃ©e, Dimanche 11 DÃ©cembre 2016 - L'Ã‰quipe;11/12/16;Atalanta;Udinese;1.7;3.5;4.5;1.7475;3.59125;5.1825;1.78;3.75;5.51
A.DaCosta;E.Pulgar;E.Krafth;I.Mbaye;D.Gastaldello;A.Nagy;D.Maietta;B.Dzemaili;L.Krejci;M.Destro;S.Verdi;G.Donnarumma;I.Abate;A.Romagnoli;G.Paletta;L.Vangioni;Suso;M.Pasalic;M.Locatelli;J.Kucka;C.Bacca;G.Deulofeu;Bologna;Milan;0;1;RÃ©sultat Bologne - AC Milan, Championnat d'Italie, 18e journÃ©e, Mercredi 08 FÃ©vrier 2017 - L'Ã‰quipe;08/02/17;Bologna;Milan;3.2;3.2;2.1;3.47875;3.2649999999999997;2.2150000000000003;3.69;3.4;2.28
A.Mirante;E.Krafth;A.Masina;E.Pulgar;D.Gastaldello;A.Nagy;B.Dzemaili;D.Maietta;L.Krejci;S.Verdi;M.Destro;W.Szczesny;JuanJesus;F.Fazio;A.RÃ¼diger;K.Manolas;M.Salah;R.Nainggolan;K.Strootman;D.DeRossi;E.Dzeko;S.ElShaarawy;Bologna;Roma;0;3;RÃ©sultat et rÃ©sumÃ© Bologne - AS Rome, Championnat d'Italie, 31e journÃ©e, Dimanche 09 Avril 2017 - L'Ã‰quipe;09/04/17;Bologna;Roma;6.5;4.0;1.43;7.19875;4.665;1.44125;8.14;5.04;1.45
A.Mirante;A.Masina;D.Gastaldello;V.Torosidis;L.Rizzo;S.TaÃ¯der;B.Dzemaili;D.Maietta;F.Viviani;L.Krejci;M.Destro;M.Sportiello;A.Conti;M.Caldara;A.Masiello;E.Zukanovic;L.Spinazzola;J.Kurtic;F.KessiÃ©;R.Gagliardini;A.Gomez;A.Petagna;Bologna;Atalanta;0;2;RÃ©sultat Bologne - Atalanta Bergame, Championnat d'Italie, 14e journÃ©e, Dimanche 27 Novembre 2016 - L'Ã‰quipe;27/11/16;Bologna;Atalanta;2.85;3.1;2.4;3.04875;3.2075;2.4675;3.26;3.34;2.53
A.DaCosta;E.Krafth;A.Masina;M.Ikonomou;D.Gastaldello;A.Nagy;S.TaÃ¯der;B.Dzemaili;L.Krejci;S.Verdi;M.Destro;M.Storari;N.Murru;B.Alves;B.Salamon;S.Padoin;M.Isla;A.Ionita;N.Barella;M.Sau;M.Borriello;D.DiGennaro;Bologna;Cagliari;2;1;RÃ©sultat Bologne - Cagliari, Championnat d'Italie, 3e journÃ©e, Dimanche 11 Septembre 2016 - L'Ã‰quipe;11/09/16;Bologna;Cagliari;2.1;3.0;3.3;2.1725;3.2125000000000004;3.6012500000000003;2.3;3.31;3.89
A.DaCosta;E.Krafth;F.Helander;E.Pulgar;D.Gastaldello;A.Nagy;B.Dzemaili;D.Maietta;L.Krejci;S.Verdi;M.Destro;S.Sorrentino;N.Frey;B.Cesar;N.Spolli;F.Cacciatore;L.Castro;V.Birsa;I.Radovanovic;P.Hetemaj;R.Inglese;S.Pellissier;Bologna;Chievo;4;1;RÃ©sultat Bologne - Chievo VÃ©rone, Championnat d'Italie, 29e journÃ©e, Dimanche 19 Mars 2017 - L'Ã‰quipe;19/03/17;Bologna;Chievo;2.27;2.9;3.3;2.30375;3.1;3.46875;2.36;3.35;3.6
A.Mirante;E.Krafth;A.Masina;E.Pulgar;D.Gastaldello;A.Nagy;S.TaÃ¯der;D.Maietta;L.Krejci;S.Verdi;M.Destro;A.Cordaz;B.Martella;M.Sampirisi;G.Ferrari;F.Ceccherini;Claiton;A.Stoian;A.Salzano;M.Rohden;S.Nwankwo;R.Palladino;Bologna;Crotone;1;0;RÃ©sultat Bologne - Crotone, Championnat d'Italie, 1Ã¨re journÃ©e, Dimanche 21 AoÃ»t 2016 - L'Ã‰quipe;21/08/16;Bologna;Crotone;1.78;3.2;4.0;1.8650000000000002;3.3425000000000002;4.79875;1.91;3.5;5.79
A.Mirante;A.Masina;D.Gastaldello;V.Torosidis;A.Nagy;A.Mounier;D.Maietta;F.Viviani;B.Dzemaili;L.Krejci;M.Destro;L.Skorupski;V.Laurini;A.Costa;G.Bellusci;M.Pasqual;R.Krunic;A.DioussÃ©;R.Saponara;D.Croce;L.Mchedlidze;M.Maccarone;Bologna;Empoli;0;0;RÃ©sultat Bologne - Empoli, Championnat d'Italie, 16e journÃ©e, Dimanche 11 DÃ©cembre 2016 - L'Ã‰quipe;11/12/16;Bologna;Empoli;2.0;3.1;3.6;2.105;3.24125;3.83;2.26;3.3;4.03
A.DaCosta;E.Pulgar;F.Helander;A.Masina;I.Mbaye;D.Gastaldello;S.TaÃ¯der;B.Dzemaili;L.Krejci;S.Verdi;S.Floccari;A.Tatarusanu;H.Milic;D.Astori;G.Rodriguez;C.Salcedo;B.Valero;J.Ilicic;M.Vecino;C.Tello;N.Kalinic;F.Bernardeschi;Bologna;Fiorentina;0;1;RÃ©sultat Bologne - Fiorentina, Championnat d'Italie, 11e journÃ©e, Samedi 29 Octobre 2016 - L'Ã‰quipe;29/10/16;Bologna;Fiorentina;2.95;3.1;2.08;3.3225;3.2275;2.3112500000000002;3.98;3.47;2.41
A.DaCosta;E.Krafth;A.Masina;D.Gastaldello;A.Nagy;S.TaÃ¯der;D.Maietta;B.Dzemaili;L.Krejci;S.Verdi;M.Destro;M.Perin;A.Izzo;N.Burdisso;S.Gentiletti;L.Rigoni;D.Laxalt;D.Lazovic;T.Rincon;M.Veloso;S.GakpÃ©;G.Simeone;Bologna;Genoa;0;1;RÃ©sultat Bologne - Genoa, Championnat d'Italie, 7e journÃ©e, Dimanche 02 Octobre 2016 - L'Ã‰quipe;02/10/16;Bologna;Genoa;2.2;3.0;3.11;2.3175;3.125;3.3875;2.62;3.2;3.69
A.DaCosta;A.Masina;E.Pulgar;I.Mbaye;M.Ikonomou;V.Torosidis;A.Nagy;B.Dzemaili;L.Krejci;S.Verdi;B.Petkovic;S.Handanovic;G.Medel;J.Murillo;J.Miranda;D.D'ambrosio;J.Mario;I.Perisic;A.Candreva;R.Gagliardini;Eder;R.Palacio;Bologna;Inter;0;1;RÃ©sultat Bologne - Inter Milan, Championnat d'Italie, 25e journÃ©e, Dimanche 19 FÃ©vrier 2017 - L'Ã‰quipe;19/02/17;Bologna;Inter;4.0;3.5;1.7;4.793749999999999;3.575;1.795;5.81;3.86;1.87
A.DaCosta;E.Krafth;E.Pulgar;I.Mbaye;V.Torosidis;D.Gastaldello;S.TaÃ¯der;F.Viviani;L.Krejci;M.Destro;O.Okonkwo;E.Audero;M.Benatia;A.Barzagli;S.Lichtsteiner;S.Khedira;K.Asamoah;S.Sturaro;C.Marchisio;J.Cuadrado;P.Dybala;G.Higuain;Bologna;Juventus;1;2;RÃ©sultat Bologne - Juventus Turin, Championnat d'Italie, 38e journÃ©e, Samedi 27 Mai 2017 - L'Ã‰quipe;27/05/17;Bologna;Juventus;3.5;3.4;1.64;4.46875;3.9074999999999998;1.7725;5.63;4.27;2.0
A.Mirante;E.Krafth;A.Masina;F.Helander;M.Ikonomou;A.Nagy;F.Viviani;B.Dzemaili;D.Maietta;S.Verdi;B.Petkovic;T.Strakosha;D.Basta;S.Radu;W.Hoedt;S.DeVrij;L.Biglia;M.Parolo;FelipeAnderson;S.Milinkovic-Savic;S.Lulic;C.Immobile;Bologna;Lazio;0;2;RÃ©sultat Bologne - Lazio Rome, Championnat d'Italie, 27e journÃ©e, Dimanche 05 Mars 2017 - L'Ã‰quipe;05/03/17;Bologna;Lazio;4.33;3.5;1.72;4.64;3.6799999999999997;1.7925;5.22;4.06;1.84
A.Mirante;M.Ikonomou;A.Masina;E.Pulgar;V.Torosidis;A.Nagy;L.Rizzo;B.Dzemaili;D.Maietta;L.Krejci;M.Destro;J.Reina;R.Albiol;F.Ghoulam;E.Hysaj;N.Maksimovic;M.Hamsik;D.Mertens;L.Insigne;P.Zielinski;A.Diawara;J.Callejon;Bologna;Napoli;1;7;RÃ©sultat Bologne - Naples, Championnat d'Italie, 23e journÃ©e, Samedi 04 FÃ©vrier 2017 - L'Ã‰quipe;04/02/17;Bologna;Napoli;5.4;3.7;1.44;6.8675;4.33375;1.5037500000000001;7.56;4.62;1.6
A.DaCosta;A.Masina;V.Torosidis;D.Gastaldello;A.Nagy;L.Rizzo;B.Dzemaili;D.Maietta;F.Viviani;L.Krejci;M.Destro;J.Posavec;A.Rispoli;H.Aleesami;S.Andjelkovic;T.Cionek;R.Sallai;O.Hiljemark;A.Gazzi;B.Henrique;I.Nestorovski;A.Diamanti;Bologna;Palermo;3;1;RÃ©sultat Bologne - Palerme, Championnat d'Italie, 13e journÃ©e, Dimanche 20 Novembre 2016 - L'Ã‰quipe;20/11/16;Bologna;Palermo;1.75;3.3;4.2;1.8;3.52;4.92375;1.94;3.7;5.33
A.Mirante;F.Helander;I.Mbaye;G.Donsah;V.Torosidis;S.TaÃ¯der;D.Maietta;L.Krejci;S.Verdi;M.Destro;F.DiFrancesco;V.Fiorillo;C.Biraghi;M.Fornasier;F.Zampano;C.Bovo;G.Brugman;L.Memushaj;A.Mitrita;M.Coulibaly;G.Caprari;J.Bahebeck;Bologna;Pescara;3;1;RÃ©sultat Bologne - Pescara, Championnat d'Italie, 36e journÃ©e, Dimanche 14 Mai 2017 - L'Ã‰quipe;14/05/17;Bologna;Pescara;1.47;3.8;4.7;1.54375;4.3875;6.01125;1.67;4.92;7.35
A.DaCosta;A.Masina;D.Gastaldello;V.Torosidis;A.Nagy;S.TaÃ¯der;B.Dzemaili;D.Maietta;L.Krejci;M.Destro;S.Verdi;E.Viviano;V.Regini;M.Skriniar;M.Silvestre;P.Pereira;L.Torreira;D.Praet;E.Barreto;K.Linetty;L.Muriel;F.Quagliarella;Bologna;Sampdoria;2;0;RÃ©sultat Bologne - Sampdoria GÃªnes, Championnat d'Italie, 5e journÃ©e, Mercredi 21 Septembre 2016 - L'Ã‰quipe;21/09/16;Bologna;Sampdoria;2.29;3.0;3.0;2.33875;3.16625;3.2800000000000002;2.42;3.25;3.64
A.DaCosta;A.Masina;F.Helander;V.Torosidis;A.Nagy;S.TaÃ¯der;B.Dzemaili;D.Maietta;L.Krejci;S.Verdi;S.Floccari;A.Consigli;P.Lirola;P.Cannavaro;F.Peluso;F.Acerbi;S.Sensi;D.Biondini;F.Magnanelli;F.Ricci;G.Defrel;P.Iemmello;Bologna;Sassuolo;1;1;RÃ©sultat Bologne - Sassuolo, Championnat d'Italie, 9e journÃ©e, Dimanche 23 Octobre 2016 - L'Ã‰quipe;23/10/16;Bologna;Sassuolo;2.4;3.0;2.75;2.60375;3.07875;2.99375;2.88;3.3;3.15
A.Mirante;E.Krafth;A.Masina;E.Pulgar;M.Ikonomou;A.Nagy;D.Maietta;B.Dzemaili;L.Krejci;M.Destro;F.DiFrancesco;J.Hart;L.Rossettini;A.Barreca;D.Zappacosta;E.Moretti;I.FalquÃ©;D.Baselli;M.Valdifiori;M.Benassi;L.Boye;A.Ljajic;Bologna;Torino;2;0;RÃ©sultat Bologne - Torino, Championnat d'Italie, 21e journÃ©e, Dimanche 22 Janvier 2017 - L'Ã‰quipe;22/01/17;Bologna;Torino;2.85;3.13;2.4;3.0;3.22125;2.4975;3.1;3.32;2.69
A.Mirante;I.Mbaye;G.Donsah;D.Gastaldello;V.Torosidis;S.TaÃ¯der;D.Maietta;F.Viviani;L.Krejci;S.Verdi;M.Destro;O.Karnezis;S.Widmer;G.Angella;L.Danilo;Felipe;J.Jankto;R.DePaul;E.Hallfredsson;E.Agyemang-Badu;C.ThÃ©rÃ©au;D.Zapata;Bologna;Udinese;4;0;RÃ©sultat Bologne - Udinese, Championnat d'Italie, 34e journÃ©e, Dimanche 30 Avril 2017 - L'Ã‰quipe;30/04/17;Bologna;Udinese;2.3;3.0;2.9;2.40625;3.2337499999999997;3.07625;2.49;3.41;3.2
L.Crosta;N.Murru;F.Pisacane;A.Ionita;P.Farago;S.Padoin;P.Tachtsidis;J.Galvao;A.Deiola;D.Farias;M.Borriello;G.Donnarumma;D.Calabria;G.Gomez;L.Vangioni;G.Paletta;Suso;J.Kucka;K.Honda;M.Fernandez;M.Locatelli;C.Bacca;Cagliari;Milan;2;1;RÃ©sultat Cagliari - AC Milan, Championnat d'Italie, 38e journÃ©e, Dimanche 28 Mai 2017 - L'Ã‰quipe;28/05/17;Cagliari;Milan;3.4;3.6;1.83;3.585;4.0125;1.9162499999999998;3.7;4.22;2.02
M.Storari;B.Alves;N.Murru;B.Salamon;A.Ionita;S.Padoin;N.Barella;M.Isla;M.Sau;M.Borriello;D.DiGennaro;W.Szczesny;B.Peres;K.Manolas;T.Vermaelen;D.Perotti;M.Salah;K.Strootman;R.Nainggolan;A.Florenzi;D.DeRossi;S.ElShaarawy;Cagliari;Roma;2;2;RÃ©sultat Cagliari - AS Rome, Championnat d'Italie, 2e journÃ©e, Dimanche 28 AoÃ»t 2016 - L'Ã‰quipe;28/08/16;Cagliari;Roma;3.8;3.4;1.68;4.51375;3.7037500000000003;1.7925;5.15;4.29;1.9
Rafael;B.Alves;N.Murru;L.Ceppitelli;F.Pisacane;S.Padoin;M.Isla;J.Galvao;P.Tachtsidis;M.Sau;M.Borriello;E.Berisha;A.Conti;A.Masiello;E.Zukanovic;R.Toloi;J.Kurtic;F.KessiÃ©;A.Konko;C.Carmona;A.Gomez;A.Paloschi;Cagliari;Atalanta;3;0;RÃ©sultat Cagliari - Atalanta Bergame, Championnat d'Italie, 4e journÃ©e, Dimanche 18 Septembre 2016 - L'Ã‰quipe;18/09/16;Cagliari;Atalanta;2.4;3.1;2.7;2.53125;3.2075;2.915;2.7;3.34;3.23
Rafael;B.Alves;M.Capuano;F.Pisacane;L.Ceppitelli;M.Isla;D.Dessena;P.Tachtsidis;M.Sau;M.Borriello;D.DiGennaro;A.Mirante;A.Masina;E.Pulgar;E.Krafth;M.Ikonomou;G.Donsah;A.Nagy;D.Maietta;L.Krejci;M.Destro;F.DiFrancesco;Cagliari;Bologna;1;1;RÃ©sultat Cagliari - Bologne, Championnat d'Italie, 22e journÃ©e, Dimanche 29 Janvier 2017 - L'Ã‰quipe;29/01/17;Cagliari;Bologna;2.3;3.1;3.0;2.4450000000000003;3.20875;3.0862499999999997;2.5;3.32;3.2
Rafael;B.Alves;N.Murru;B.Salamon;M.Isla;A.Ionita;J.Galvao;P.Tachtsidis;A.Deiola;M.Sau;M.Borriello;A.Seculin;B.Cesar;F.Cacciatore;D.Dainelli;M.Izco;P.Hetemaj;I.Radovanovic;L.Castro;J.DeGuzman;S.Pellissier;R.Meggiorini;Cagliari;Chievo;4;0;RÃ©sultat Cagliari - Chievo VÃ©rone, Championnat d'Italie, 32e journÃ©e, Samedi 15 Avril 2017 - L'Ã‰quipe;15/04/17;Cagliari;Chievo;2.1;3.3;3.1;2.19125;3.37125;3.35375;2.28;3.6;3.77
Rafael;B.Alves;N.Murru;F.Pisacane;L.Ceppitelli;S.Padoin;M.Isla;P.Tachtsidis;M.Sau;M.Borriello;D.DiGennaro;A.Cordaz;B.Martella;G.Ferrari;F.Ceccherini;Claiton;L.Crisetig;A.Tonev;A.Rosi;M.Rohden;D.Falcinelli;R.Palladino;Cagliari;Crotone;2;1;RÃ©sultat Cagliari - Crotone, Championnat d'Italie, 7e journÃ©e, Dimanche 02 Octobre 2016 - L'Ã‰quipe;02/10/16;Cagliari;Crotone;1.44;3.83;5.5;1.495;4.255000000000001;7.08625;1.63;4.5;8.0
Rafael;N.Murru;B.Alves;F.Pisacane;M.Isla;N.Barella;J.Galvao;P.Tachtsidis;M.Sau;D.Farias;M.Borriello;L.Skorupski;A.Costa;M.Pasqual;V.Laurini;G.Bellusci;J.Mauri;D.Croce;A.DioussÃ©;O.El-Kaddouri;M.Thiam;M.Pucciarelli;Cagliari;Empoli;3;2;RÃ©sultat Cagliari - Empoli, Championnat d'Italie, 36e journÃ©e, Dimanche 14 Mai 2017 - L'Ã‰quipe;14/05/17;Cagliari;Empoli;2.52;3.4;2.2;2.90125;3.58875;2.3825000000000003;3.0;3.78;2.87
M.Storari;B.Alves;F.Pisacane;B.Salamon;N.Murru;S.Padoin;M.Isla;P.Tachtsidis;M.Sau;M.Borriello;D.DiGennaro;A.Tatarusanu;C.Salcedo;G.Rodriguez;D.Astori;M.Olivera;B.Valero;J.Ilicic;M.Vecino;N.Kalinic;C.Tello;F.Bernardeschi;Cagliari;Fiorentina;3;5;RÃ©sultat Cagliari - Fiorentina, Championnat d'Italie, 9e journÃ©e, Dimanche 23 Octobre 2016 - L'Ã‰quipe;23/10/16;Cagliari;Fiorentina;2.85;3.2;2.23;3.13125;3.29125;2.36625;3.52;3.48;2.4
Rafael;N.Murru;L.Ceppitelli;M.Capuano;M.Isla;N.Barella;D.Dessena;P.Tachtsidis;J.Galvao;M.Borriello;D.Farias;E.Lamanna;A.Izzo;E.Munoz;N.Burdisso;I.Cofie;Edenilson;D.Laxalt;L.Ocampos;L.Rigoni;D.Cataldi;G.Simeone;Cagliari;Genoa;4;1;RÃ©sultat Cagliari - Genoa, Championnat d'Italie, 20e journÃ©e, Dimanche 15 Janvier 2017 - L'Ã‰quipe;15/01/17;Cagliari;Genoa;2.4;3.2;2.5;2.7800000000000002;3.295;2.62125;3.04;3.4;2.85
Gabriel;B.Alves;M.Capuano;F.Pisacane;S.Padoin;M.Isla;A.Ionita;J.Galvao;N.Barella;M.Borriello;D.DiGennaro;S.Handanovic;G.Medel;J.Miranda;C.Ansaldi;D.D'ambrosio;E.Banega;I.Perisic;A.Candreva;G.Kondogbia;R.Gagliardini;M.Icardi;Cagliari;Inter;1;5;RÃ©sultat Cagliari - Inter Milan, Championnat d'Italie, 27e journÃ©e, Dimanche 05 Mars 2017 - L'Ã‰quipe;05/03/17;Cagliari;Inter;4.8;3.8;1.57;5.75375;4.01375;1.61125;6.27;4.28;1.71
Rafael;B.Alves;N.Murru;M.Capuano;F.Pisacane;D.Dessena;M.Isla;N.Barella;M.Sau;M.Borriello;D.DiGennaro;G.Buffon;A.Sandro;L.Bonucci;G.Chiellini;S.Lichtsteiner;S.Khedira;C.Marchisio;J.Cuadrado;P.Dybala;G.Higuain;M.Mandzukic;Cagliari;Juventus;0;2;RÃ©sultat et rÃ©sumÃ© Cagliari - Juventus Turin, Championnat d'Italie, 24e journÃ©e, Dimanche 12 FÃ©vrier 2017 - L'Ã‰quipe;12/02/17;Cagliari;Juventus;7.6;4.75;1.33;9.93375;5.032500000000001;1.3400000000000003;12.59;5.43;1.36
Rafael;B.Alves;N.Murru;F.Pisacane;A.Ionita;S.Padoin;D.Dessena;M.Isla;J.Galvao;P.Tachtsidis;M.Sau;T.Strakosha;D.Basta;S.Radu;W.Hoedt;S.DeVrij;M.Parolo;L.Biglia;FelipeAnderson;S.Lulic;K.BaldÃ©;C.Immobile;Cagliari;Lazio;0;0;RÃ©sultat Cagliari - Lazio Rome, Championnat d'Italie, 29e journÃ©e, Dimanche 19 Mars 2017 - L'Ã‰quipe;19/03/17;Cagliari;Lazio;5.5;4.0;1.53;6.0287500000000005;4.25625;1.5562500000000001;6.5;4.51;1.58
