player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
J.Oblak;F.Luis;L.Hernandez;D.Godin;Gabi;Koke;S.Niguez;T.Partey;N.Gaitan;Y.Carrasco;A.Griezmann;Y.Rodriguez;D.Junca;I.Ramis;F.Lejeune;A.Arbilla;PedroLeon;T.Inui;G.Escalante;D.GarciaCarrillo;S.Enrich;KikeGarcia;Ath Madrid;Eibar;1;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Eibar, Championnat d'Espagne, 36e journÃ©e, Samedi 06 Mai 2017 - L'Ã‰quipe;06/05/17;Ath Madrid;Eibar;1.25;5.0;11.0;1.295;5.4275;11.79375;1.33;6.0;14.45
J.Oblak;Juanfran;F.Luis;J.Gimenez;D.Godin;Gabi;Tiago;Koke;Y.Carrasco;K.Gameiro;A.Griezmann;D.Lopez;D.Reyes;A.MartinCaricol;J.Fuego;D.Lopez;J.Jurado;P.Diop;V.SanchezMata;P.Piatti;L.Baptistao;G.Moreno;Ath Madrid;Espanol;0;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Espanyol Barcelone, Championnat d'Espagne, 14e journÃ©e, Samedi 03 DÃ©cembre 2016 - L'Ã‰quipe;03/12/16;Ath Madrid;Espanol;1.22;5.5;9.5;1.24625;5.90625;14.78125;1.3;6.33;17.25
J.Oblak;F.Luis;D.Godin;S.Vrsaljko;S.Savic;Koke;Gabi;S.Niguez;Y.Carrasco;K.Gameiro;A.Griezmann;M.TerStegen;G.PiquÃ©;S.Umtiti;J.Mathieu;Rafinha;S.Roberto;A.Iniesta;S.Busquets;Neymar;L.Suarez;L.Messi;Ath Madrid;Barcelona;1;2;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - FC Barcelone, Championnat d'Espagne, 24e journÃ©e, Dimanche 26 FÃ©vrier 2017 - L'Ã‰quipe;26/02/17;Ath Madrid;Barcelona;2.88;3.3;2.38;2.95625;3.41625;2.4349999999999996;3.0;3.52;2.51
J.Oblak;F.Luis;D.Godin;S.Savic;S.Vrsaljko;Koke;S.Niguez;N.Gaitan;Y.Carrasco;K.Gameiro;A.Griezmann;I.CuellarPichu;J.MerÃ©;D.Pereira;L.Castellano;F.Amorebieta;N.Cases;I.Lopez;S.Alvarez;V.Rodriguez;J.Burgui;D.Cop;Ath Madrid;Sp Gijon;5;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Gijon, Championnat d'Espagne, 4e journÃ©e, Samedi 17 Septembre 2016 - L'Ã‰quipe;17/09/16;Ath Madrid;Sp Gijon;1.18;5.5;12.0;1.21;6.10625;18.06875;1.22;7.35;21.3
J.Oblak;Juanfran;F.Luis;D.Godin;S.Savic;Gabi;Koke;Y.Carrasco;K.Gameiro;A.Correa;A.Griezmann;G.Ochoa;Tito;D.Lomban;G.Silva;R.Vezo;J.Marquez;A.Pereira;V.Angban;I.Cuenca;A.Bueno;E.Ponce;Ath Madrid;Granada;7;1;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Grenade CF, Championnat d'Espagne, 8e journÃ©e, Samedi 15 Octobre 2016 - L'Ã‰quipe;15/10/16;Ath Madrid;Granada;1.12;7.5;17.0;1.12875;9.215;24.26875;1.15;10.72;30.65
J.Oblak;Juanfran;F.Luis;D.Godin;J.Gimenez;Koke;N.Gaitan;Y.Carrasco;A.Fernandez;A.Correa;A.Griezmann;G.Lux;Laure;R.Albentosa;A.Arribas;F.Navarro;E.Colak;Guilherme;B.Valle;F.Fajr;C.Borges;F.Andone;Ath Madrid;La Coruna;1;0;RÃ©sultat AtlÃ©tico de Madrid - La Corogne, Championnat d'Espagne, 6e journÃ©e, Dimanche 25 Septembre 2016 - L'Ã‰quipe;25/09/16;Ath Madrid;La Coruna;1.19;5.5;12.5;1.2175;6.373749999999999;16.583750000000002;1.23;6.79;19.37
M.Moya;D.Godin;S.Savic;S.Vrsaljko;L.Hernandez;Gabi;Koke;S.Niguez;Y.Carrasco;K.Gameiro;A.Griezmann;J.Varas;M.Macedo;M.Lemos;P.BigasRigo;H.Lopes;N.El-Zhar;A.Montoro;V.Gomez;R.Mesa;M.Livaja;J.Viera;Ath Madrid;Las Palmas;1;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Las Palmas, Championnat d'Espagne, 16e journÃ©e, Samedi 17 DÃ©cembre 2016 - L'Ã‰quipe;17/12/16;Ath Madrid;Las Palmas;1.25;5.25;9.5;1.29375;5.67625;11.2575;1.31;6.6;14.9
M.Moya;Juanfran;F.Luis;D.Godin;S.Savic;Gabi;Koke;S.Niguez;N.Gaitan;A.Griezmann;F.Torres;I.Herrerin;D.Rico;P.Insua;V.Diaz;U.Bustinza;D.Siovas;U.Lopez;E.Moran;A.Szymanowski;A.Bueno;M.Guerrero;Ath Madrid;Leganes;2;0;RÃ©sultat AtlÃ©tico de Madrid - LeganÃ©s, Championnat d'Espagne, 21e journÃ©e, Samedi 04 FÃ©vrier 2017 - L'Ã‰quipe;04/02/17;Ath Madrid;Leganes;1.28;4.75;9.5;1.2962500000000001;5.25375;13.41625;1.31;5.5;15.13
J.Oblak;Juanfran;F.Luis;D.Godin;S.Savic;Gabi;N.Gaitan;S.Niguez;Y.Carrasco;K.Gameiro;A.Griezmann;C.Kameni;B.KonÃ©;R.Rosales;F.Ricca;M.Villanueva;Jony;J.Perez;P.Fornals;N.Camacho;G.Castro;S.Ramirez;Ath Madrid;Malaga;4;2;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Malaga, Championnat d'Espagne, 10e journÃ©e, Samedi 29 Octobre 2016 - L'Ã‰quipe;29/10/16;Ath Madrid;Malaga;1.22;5.5;11.0;1.2337500000000001;6.12;14.995000000000001;1.25;6.75;17.71
J.Oblak;Juanfran;F.Luis;D.Godin;L.Hernandez;J.Gimenez;T.Partey;N.Gaitan;Y.Carrasco;A.Correa;F.Torres;S.Sirigu;Oier;C.Clerc;D.GarciaZubiria;J.Fuentes;G.Causic;F.Tienza;M.Olavide;A.Berenguer;S.Leon;K.Kodro;Ath Madrid;Osasuna;3;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Osasuna, Championnat d'Espagne, 32e journÃ©e, Samedi 15 Avril 2017 - L'Ã‰quipe;15/04/17;Ath Madrid;Osasuna;1.14;6.5;14.0;1.17;7.39375;17.425;1.22;8.15;21.9
J.Oblak;Juanfran;F.Luis;S.Savic;D.Godin;Gabi;Koke;S.Niguez;Y.Carrasco;A.Griezmann;F.Torres;K.Navas;Marcelo;R.Varane;N.Fernandez;D.Carvajal;Isco;L.Modric;M.Kovacic;L.Vazquez;G.Bale;C.Ronaldo;Ath Madrid;Real Madrid;0;3;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Real Madrid, Championnat d'Espagne, 12e journÃ©e, Samedi 19 Novembre 2016 - L'Ã‰quipe;19/11/16;Ath Madrid;Real Madrid;2.39;3.2;2.85;2.46625;3.3274999999999997;2.9987500000000002;2.5;3.44;3.27
J.Oblak;Juanfran;F.Luis;D.Godin;S.Savic;Gabi;Koke;S.Niguez;Y.Carrasco;A.Griezmann;F.Torres;G.Rulli;I.Martinez;A.Odriozola;Y.Berchiche;R.RodriguezNavas;X.Prieto;S.Canales;E.Granero;I.Zubeldia;C.Vela;WillianJosÃ©;Ath Madrid;Sociedad;1;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Real Sociedad, Championnat d'Espagne, 30e journÃ©e, Mardi 04 Avril 2017 - L'Ã‰quipe;04/04/17;Ath Madrid;Sociedad;1.35;4.5;7.5;1.38;4.7475000000000005;9.58375;1.4;4.93;11.05
J.Oblak;S.Savic;S.Vrsaljko;F.Luis;D.Godin;Gabi;Koke;S.Niguez;Y.Carrasco;K.Gameiro;A.Griezmann;S.Rico;Mariano;A.Rami;C.Lenglet;S.Escudero;G.Mercado;S.Nasri;S.Nzonzi;V.Vitolo;P.Sarabia;W.BenYedder;Ath Madrid;Sevilla;3;1;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - SÃ©ville FC, Championnat d'Espagne, 28e journÃ©e, Dimanche 19 Mars 2017 - L'Ã‰quipe;19/03/17;Ath Madrid;Sevilla;1.6;3.75;5.0;1.6524999999999999;3.94125;5.5;1.67;4.28;6.17
J.Oblak;F.Luis;S.Savic;S.Vrsaljko;L.Hernandez;Gabi;Koke;S.Niguez;Y.Carrasco;K.Gameiro;A.Griezmann;D.Alves;J.Cancelo;E.Garay;E.Mangala;C.Soler;D.Parejo;E.Perez;J.Gaya;S.Zaza;F.Orellana;M.ElHaddadi;Ath Madrid;Valencia;3;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Valence CF, Championnat d'Espagne, 26e journÃ©e, Dimanche 05 Mars 2017 - L'Ã‰quipe;05/03/17;Ath Madrid;Valencia;1.42;4.33;6.5;1.4674999999999998;4.54125;7.26375;1.5;4.77;7.96
J.Oblak;F.Luis;S.Savic;J.Gimenez;D.Godin;Koke;Gabi;S.Niguez;N.Gaitan;A.Correa;A.Griezmann;A.Fernandez;J.Costa;A.Gonzalez;M.Musacchio;A.Rukavina;B.Soriano;M.Trigueros;J.DosSantos;A.Lopez;N.Sansone;S.Castillejo;Ath Madrid;Villarreal;0;1;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Villarreal, Championnat d'Espagne, 34e journÃ©e, Mardi 25 Avril 2017 - L'Ã‰quipe;25/04/17;Ath Madrid;Villarreal;1.4;4.0;7.0;1.44;4.2787500000000005;8.5325;1.46;4.5;9.66
A.Adan;A.Mandi;R.Durmisi;R.Navarro;G.Pezzella;R.Pardo;D.Ceballos;Joaquin;A.Tosca;A.Alegria;R.Castro;A.Ortola;R.Ely;Z.Feddal;C.Vigaray;A.Ruano;R.GarciaCarnero;R.Sobrino;O.Romero;D.Torres;N.Krsticic;C.Santos;Betis;Alaves;1;4;RÃ©sultat Betis SÃ©ville - AlavÃ©s, Championnat d'Espagne, 35e journÃ©e, Dimanche 30 Avril 2017 - L'Ã‰quipe;30/04/17;Betis;Alaves;1.6;3.1;3.4;2.08375;3.33625;3.94625;2.25;4.25;6.34
A.Adan;R.Donk;A.Mandi;R.Durmisi;G.Pezzella;J.Ramirez;D.Ceballos;C.Piccini;Joaquin;A.Sanabria;R.Castro;K.Arrizabalaga;Y.Alvarez;M.SanJosÃ©;M.Balenziaga;A.Laporte;E.Boveda;RaulGarcia;B.Etxebarria;A.Aduriz;I.Muniain;I.Williams;Betis;Ath Bilbao;1;0;RÃ©sultat Betis SÃ©ville - Athletic Bilbao, Championnat d'Espagne, 15e journÃ©e, Dimanche 11 DÃ©cembre 2016 - L'Ã‰quipe;11/12/16;Betis;Ath Bilbao;3.0;3.2;2.3;3.19125;3.24625;2.36625;3.53;3.35;2.47
A.Adan;R.Durmisi;R.Navarro;G.Pezzella;B.GonzalezCabrera;J.Martin;Petros;D.Ceballos;D.Brasanac;Joaquin;R.Castro;J.Oblak;F.Luis;L.Hernandez;S.Savic;J.Gimenez;Gabi;Koke;S.Niguez;Y.Carrasco;K.Gameiro;A.Griezmann;Betis;Ath Madrid;1;1;RÃ©sultat Betis SÃ©ville - AtlÃ©tico de Madrid, Championnat d'Espagne, 37e journÃ©e, Dimanche 14 Mai 2017 - L'Ã‰quipe;14/05/17;Betis;Ath Madrid;5.75;3.75;1.53;6.30875;3.9475;1.57625;7.0;4.35;1.62
A.Adan;R.Durmisi;R.Donk;G.Pezzella;J.Ramirez;B.GonzalezCabrera;A.Cejudo;D.Ceballos;Petros;A.Sanabria;R.Castro;R.Blanco;D.Wass;A.Fontas;F.Roncaglia;J.CastroOtto;G.Cabral;M.Diaz;N.Radoja;P.Hernandez;I.Aspas;T.Bongonda;Betis;Celta;3;3;RÃ©sultat Betis SÃ©ville - Celta Vigo, Championnat d'Espagne, 14e journÃ©e, Dimanche 04 DÃ©cembre 2016 - L'Ã‰quipe;04/12/16;Betis;Celta;2.35;3.14;2.91;2.45625;3.2625;3.0525;2.8;3.31;3.16
A.Adan;R.Durmisi;R.Navarro;G.Pezzella;B.GonzalezCabrera;D.Brasanac;R.Pardo;J.Martin;Joaquin;A.Tosca;A.Alegria;Y.Rodriguez;I.Ramis;A.Luna;F.Lejeune;Bebe;PedroLeon;A.Capa;G.Escalante;D.GarciaCarrillo;S.Enrich;KikeGarcia;Betis;Eibar;2;0;RÃ©sultat Betis SÃ©ville - Eibar, Championnat d'Espagne, 32e journÃ©e, Dimanche 16 Avril 2017 - L'Ã‰quipe;16/04/17;Betis;Eibar;2.55;3.18;2.63;2.6825;3.26;2.7062500000000003;3.0;3.4;2.83
A.Adan;A.Mandi;R.Navarro;G.Pezzella;Petros;J.Martin;A.Martinez;F.Gutierrez;Joaquin;A.Sanabria;R.Castro;D.Lopez;D.Reyes;A.MartinCaricol;M.Roca;J.Fuego;D.Lopez;H.Perez;V.SanchezMata;L.Baptistao;G.Moreno;P.Piatti;Betis;Espanol;0;1;RÃ©sultat Betis SÃ©ville - Espanyol Barcelone, Championnat d'Espagne, 10e journÃ©e, Dimanche 30 Octobre 2016 - L'Ã‰quipe;30/10/16;Betis;Espanol;2.1;3.25;3.3;2.2125;3.33;3.44125;2.28;3.41;3.62
A.Adan;A.Mandi;R.Durmisi;G.Pezzella;R.Pardo;Petros;D.Ceballos;C.Piccini;A.Tosca;A.Alegria;R.Castro;M.TerStegen;L.Digne;A.Vidal;J.Mathieu;G.PiquÃ©;A.Turan;D.Suarez;I.Rakitic;Neymar;L.Suarez;L.Messi;Betis;Barcelona;1;1;RÃ©sultat et rÃ©sumÃ© Betis SÃ©ville - FC Barcelone, Championnat d'Espagne, 20e journÃ©e, Dimanche 29 Janvier 2017 - L'Ã‰quipe;29/01/17;Betis;Barcelona;11.0;5.75;1.25;11.92;6.19375;1.25625;13.36;6.5;1.29
A.Adan;R.Donk;R.Durmisi;G.Pezzella;B.GonzalezCabrera;J.Martin;D.Brasanac;C.Piccini;D.Ceballos;R.Zozulya;R.Castro;I.CuellarPichu;X.Torres;R.Canella;F.Amorebieta;L.Castellano;J.Babin;N.Cases;I.Lopez;V.Rodriguez;C.Carmona;D.Cop;Betis;Sp Gijon;0;0;RÃ©sultat Betis SÃ©ville - Gijon, Championnat d'Espagne, 19e journÃ©e, Dimanche 22 Janvier 2017 - L'Ã‰quipe;22/01/17;Betis;Sp Gijon;1.67;3.5;5.0;1.7075;3.685;5.4037500000000005;1.75;4.0;5.9
A.Adan;A.Mandi;G.Pezzella;R.Durmisi;Petros;F.Ruiz;D.Brasanac;C.Piccini;Joaquin;A.Alegria;R.Castro;G.Ochoa;G.Silva;D.Foulquier;R.Krhin;O.Atzili;F.Tabanou;A.Pereira;R.Vezo;M.Carcela-Gonzalez;A.Bueno;E.Ponce;Betis;Granada;2;2;RÃ©sultat Betis SÃ©ville - Grenade CF, Championnat d'Espagne, 4e journÃ©e, Vendredi 16 Septembre 2016 - L'Ã‰quipe;16/09/16;Betis;Granada;1.73;3.45;3.8;1.77875;3.71;4.7162500000000005;1.9;3.96;5.14
A.Adan;A.Mandi;R.Durmisi;G.Pezzella;Petros;F.Ruiz;F.Gutierrez;C.Piccini;Joaquin;A.Sanabria;R.Castro;G.Lux;R.Sidnei;R.Albentosa;F.Navarro;B.Gama;E.Colak;Guilherme;P.Mosquera;F.Fajr;F.Andone;Juanfran;Betis;La Coruna;0;0;RÃ©sultat Betis SÃ©ville - La Corogne, Championnat d'Espagne, 2e journÃ©e, Vendredi 26 AoÃ»t 2016 - L'Ã‰quipe;26/08/16;Betis;La Coruna;2.15;3.2;2.9;2.2225;3.27625;3.4362500000000002;2.3;3.37;3.7
A.Adan;R.Donk;A.Mandi;G.Pezzella;B.GonzalezCabrera;Petros;D.Ceballos;C.Piccini;A.Martinez;Joaquin;R.Castro;J.Varas;M.Macedo;M.Lemos;P.BigasRigo;Momo;R.Mesa;P.Tanausu;D.Castellano;K.Boateng;S.Araujo;J.Viera;Betis;Las Palmas;2;0;RÃ©sultat Betis SÃ©ville - Las Palmas, Championnat d'Espagne, 12e journÃ©e, Vendredi 18 Novembre 2016 - L'Ã‰quipe;18/11/16;Betis;Las Palmas;2.3;3.3;2.95;2.3549999999999995;3.3762499999999998;3.0949999999999998;2.4;3.53;3.21
A.Adan;R.Durmisi;R.Navarro;G.Pezzella;J.Ramirez;B.GonzalezCabrera;J.Martin;Petros;D.Ceballos;A.Sanabria;R.Castro;N.Champagne;P.Insua;V.Diaz;A.Marin;U.Bustinza;M.Mantovani;D.Timor;U.Lopez;A.Martin;D.Machis;M.Guerrero;Betis;Leganes;2;0;RÃ©sultat Betis SÃ©ville - LeganÃ©s, Championnat d'Espagne, 17e journÃ©e, Dimanche 08 Janvier 2017 - L'Ã‰quipe;08/01/17;Betis;Leganes;2.0;3.0;3.75;2.11625;3.2125;3.8274999999999997;2.24;3.4;3.96
A.Adan;G.Pezzella;R.Navarro;B.GonzalezCabrera;Petros;C.Musonda;F.Gutierrez;C.Piccini;Joaquin;A.Alegria;R.Castro;C.Kameni;M.Torres;F.Ricca;R.Rosales;D.Llorente;Jony;J.Anor;N.Camacho;Z.Kuzmanovic;Charles;S.Ramirez;Betis;Malaga;1;0;RÃ©sultat Betis SÃ©ville - Malaga, Championnat d'Espagne, 6e journÃ©e, Vendredi 23 Septembre 2016 - L'Ã‰quipe;23/09/16;Betis;Malaga;2.55;3.1;2.8;2.61125;3.17875;2.9050000000000002;2.7;3.25;3.09
A.Adan;A.Mandi;R.Durmisi;R.Navarro;G.Pezzella;R.Pardo;D.Brasanac;D.Ceballos;A.Tosca;A.Sanabria;R.Castro;S.Sirigu;Oier;C.Clerc;A.Bunuel;N.Vujadinovic;J.Romero;R.Torres;R.LoÃ©;F.MeridaPerez;S.Leon;K.Kodro;Betis;Osasuna;2;0;RÃ©sultat Betis SÃ©ville - Osasuna, Championnat d'Espagne, 28e journÃ©e, Samedi 18 Mars 2017 - L'Ã‰quipe;18/03/17;Betis;Osasuna;1.44;4.2;7.0;1.4649999999999999;4.47375;7.45125;1.5;4.78;8.01
A.Adan;A.Mandi;R.Durmisi;G.Pezzella;J.Martin;Petros;D.Brasanac;C.Piccini;Joaquin;A.Alegria;R.Castro;K.Navas;Pepe;Marcelo;R.Varane;D.Carvajal;Isco;T.Kroos;M.Kovacic;G.Bale;K.Benzema;C.Ronaldo;Betis;Real Madrid;1;6;RÃ©sultat et rÃ©sumÃ© Betis SÃ©ville - Real Madrid, Championnat d'Espagne, 8e journÃ©e, Samedi 15 Octobre 2016 - L'Ã‰quipe;15/10/16;Betis;Real Madrid;7.0;5.0;1.3;8.265;5.355;1.36;10.93;6.38;1.41
A.Adan;A.Mandi;R.Durmisi;R.Navarro;G.Pezzella;Petros;J.Martin;D.Brasanac;D.Ceballos;A.Tosca;R.Castro;G.Rulli;I.Martinez;A.Odriozola;Y.Berchiche;R.RodriguezNavas;X.Prieto;S.Canales;D.Zurutuza;A.Illarramendi;C.Vela;J.Bautista;Betis;Sociedad;2;3;RÃ©sultat Betis SÃ©ville - Real Sociedad, Championnat d'Espagne, 26e journÃ©e, Vendredi 03 Mars 2017 - L'Ã‰quipe;03/03/17;Betis;Sociedad;2.5;3.0;2.85;2.5925000000000002;3.1275000000000004;2.98125;2.72;3.2;3.2
A.Adan;A.Mandi;R.Durmisi;G.Pezzella;Petros;R.Pardo;D.Ceballos;C.Piccini;A.Tosca;A.Sanabria;R.Castro;S.Rico;A.Rami;S.Escudero;G.Mercado;N.Pareja;S.Nasri;V.Vitolo;F.Vazquez;S.Nzonzi;P.Sarabia;S.Jovetic;Betis;Sevilla;1;2;RÃ©sultat et rÃ©sumÃ© Betis SÃ©ville - SÃ©ville FC, Championnat d'Espagne, 24e journÃ©e, Samedi 25 FÃ©vrier 2017 - L'Ã‰quipe;25/02/17;Betis;Sevilla;3.5;3.4;2.0;3.73125;3.45875;2.06625;3.9;3.54;2.15
A.Adan;R.Durmisi;A.Mandi;G.Pezzella;Petros;R.Pardo;C.Piccini;D.Ceballos;A.Tosca;A.Alegria;R.Castro;D.Alves;M.Montoya;E.Mangala;A.Santos;Nani;M.Suarez;J.Gaya;D.Parejo;S.Mina;F.Orellana;M.ElHaddadi;Betis;Valencia;0;0;RÃ©sultat Betis SÃ©ville - Valence CF, Championnat d'Espagne, 22e journÃ©e, Samedi 11 FÃ©vrier 2017 - L'Ã‰quipe;11/02/17;Betis;Valencia;2.4;3.25;2.75;2.50375;3.305;2.9499999999999997;2.6;3.41;3.1
A.Adan;G.Pezzella;R.Durmisi;B.GonzalezCabrera;R.Pardo;D.Ceballos;C.Piccini;D.Brasanac;A.Tosca;A.Sanabria;R.Castro;A.Fernandez;M.Gaspar;J.Cote;V.Ruiz;M.Musacchio;R.Soriano;R.Hernandez;J.DosSantos;A.Lopez;N.Sansone;S.Castillejo;Betis;Villarreal;0;1;RÃ©sultat Betis SÃ©ville - Villarreal, Championnat d'Espagne, 30e journÃ©e, Mardi 04 Avril 2017 - L'Ã‰quipe;04/04/17;Betis;Villarreal;2.6;3.1;2.65;2.7325;3.21875;2.74875;2.84;3.32;2.81
R.Blanco;H.Mallo;D.Wass;F.Roncaglia;A.Fontas;G.Cabral;M.Diaz;N.Radoja;I.Aspas;J.Guidetti;T.Bongonda;F.Pacheco;V.Laguardia;T.Hernandez;Z.Feddal;M.Llorente;K.Femenia;E.Mendez;M.GarciaSanchez;I.Gomez;Deyverson;V.Camarasa;Celta;Alaves;1;0;RÃ©sultat Celta Vigo - AlavÃ©s, Championnat d'Espagne, 18e journÃ©e, Dimanche 15 Janvier 2017 - L'Ã‰quipe;15/01/17;Celta;Alaves;1.67;3.5;5.0;1.71625;3.70125;5.24875;1.85;3.8;5.74
S.Alvarez;D.Wass;S.Gomez;A.Lemos;F.Roncaglia;A.Fontas;M.Diaz;J.Sanchez;A.Hjulsager;T.Bongonda;C.Beauvue;K.Arrizabalaga;I.Lekue;Y.Alvarez;M.SanJosÃ©;M.Balenziaga;A.Laporte;RaulGarcia;B.Etxebarria;I.Muniain;I.Williams;O.DeMarcos;Celta;Ath Bilbao;0;3;RÃ©sultat Celta Vigo - Athletic Bilbao, Championnat d'Espagne, 35e journÃ©e, Dimanche 30 Avril 2017 - L'Ã‰quipe;30/04/17;Celta;Ath Bilbao;4.2;3.4;1.75;4.569999999999999;3.6242857142857146;1.802857142857143;5.46;3.79;1.85
S.Alvarez;H.Mallo;D.Wass;S.Gomez;G.Cabral;J.CastroOtto;N.Radoja;P.Hernandez;I.Aspas;T.Bongonda;J.Sene;J.Oblak;Juanfran;F.Luis;D.Godin;S.Savic;Koke;Gabi;S.Niguez;Y.Carrasco;A.Griezmann;F.Torres;Celta;Ath Madrid;0;4;RÃ©sultat et rÃ©sumÃ© Celta Vigo - AtlÃ©tico de Madrid, Championnat d'Espagne, 3e journÃ©e, Samedi 10 Septembre 2016 - L'Ã‰quipe;10/09/16;Celta;Ath Madrid;4.2;3.3;1.7;5.342499999999999;3.4749999999999996;1.76125;6.1;3.61;1.8
S.Alvarez;S.Gomez;A.Lemos;F.Roncaglia;C.Planas;N.Radoja;J.Sanchez;M.Diaz;P.Diop;J.Guidetti;T.Bongonda;A.Adan;A.Mandi;R.Durmisi;R.Navarro;B.GonzalezCabrera;R.Pardo;D.Brasanac;D.Ceballos;Joaquin;A.Tosca;A.Alegria;Celta;Betis;0;1;RÃ©sultat Celta Vigo - Betis SÃ©ville, Championnat d'Espagne, 33e journÃ©e, Dimanche 23 Avril 2017 - L'Ã‰quipe;23/04/17;Celta;Betis;1.9;3.15;3.01;2.1399999999999997;3.39625;3.6287499999999997;2.7;3.52;4.1
S.Alvarez;S.Gomez;A.Fontas;C.Planas;F.Roncaglia;P.Hernandez;P.Diop;J.Sanchez;J.Sene;P.Sisto;G.Rossi;Y.Rodriguez;A.Luna;I.Ramis;A.Galvez;Bebe;PedroLeon;A.Capa;C.Rivera;D.GarciaCarrillo;KikeGarcia;S.Enrich;Celta;Eibar;0;2;RÃ©sultat Celta Vigo - Eibar, Championnat d'Espagne, 31e journÃ©e, Dimanche 09 Avril 2017 - L'Ã‰quipe;09/04/17;Celta;Eibar;2.25;3.1;2.95;2.3375000000000004;3.36125;3.1325;2.54;3.5;3.34
R.Blanco;H.Mallo;D.Wass;G.Cabral;J.CastroOtto;A.Fontas;N.Radoja;M.Diaz;I.Aspas;P.Sisto;J.Guidetti;D.Lopez;D.Reyes;O.Duarte;A.MartinCaricol;J.Fuego;D.Lopez;H.Perez;P.Piatti;M.Navarro;F.Caicedo;G.Moreno;Celta;Espanol;2;2;RÃ©sultat Celta Vigo - Espanyol Barcelone, Championnat d'Espagne, 25e journÃ©e, Mercredi 01 Mars 2017 - L'Ã‰quipe;01/03/17;Celta;Espanol;1.85;3.3;4.2;1.9137499999999998;3.4612499999999997;4.35125;1.95;3.5;4.59
S.Alvarez;D.Wass;S.Gomez;G.Cabral;H.Mallo;F.Roncaglia;N.Radoja;P.Hernandez;I.Aspas;P.Sisto;T.Bongonda;M.TerStegen;J.Alba;J.Mathieu;G.PiquÃ©;Rafinha;A.Turan;A.Gomes;S.Roberto;S.Busquets;Neymar;L.Suarez;Celta;Barcelona;4;3;RÃ©sultat et rÃ©sumÃ© Celta Vigo - FC Barcelone, Championnat d'Espagne, 7e journÃ©e, Dimanche 02 Octobre 2016 - L'Ã‰quipe;02/10/16;Celta;Barcelona;6.5;4.5;1.4;7.5912500000000005;4.8075;1.415;8.52;5.0;1.45
S.Alvarez;H.Mallo;D.Wass;S.Gomez;G.Cabral;F.Roncaglia;P.Hernandez;N.Radoja;I.Aspas;P.Sisto;T.Bongonda;I.CuellarPichu;X.Torres;L.Castellano;J.Babin;A.LoraRamos;F.Amorebieta;S.Alvarez;V.Rodriguez;B.Viguera;A.Afif;D.Cop;Celta;Sp Gijon;2;1;RÃ©sultat Celta Vigo - Gijon, Championnat d'Espagne, 5e journÃ©e, Mercredi 21 Septembre 2016 - L'Ã‰quipe;21/09/16;Celta;Sp Gijon;1.55;3.8;5.3;1.59125;4.0275;5.96125;1.65;4.22;6.51
R.Blanco;D.Wass;A.Fontas;G.Cabral;F.Roncaglia;J.CastroOtto;M.Diaz;N.Radoja;I.Aspas;T.Bongonda;G.Rossi;G.Ochoa;D.Lomban;D.Foulquier;M.Saunier;R.Vezo;U.Agbo;S.Samper;F.Tabanou;A.Pereira;M.Carcela-Gonzalez;A.Kravets;Celta;Granada;3;1;RÃ©sultat Celta Vigo - Grenade CF, Championnat d'Espagne, 13e journÃ©e, Dimanche 27 Novembre 2016 - L'Ã‰quipe;27/11/16;Celta;Granada;1.5;3.89;6.0;1.55625;4.0874999999999995;6.4375;1.64;4.31;7.0
S.Alvarez;D.Wass;G.Cabral;H.Mallo;F.Roncaglia;J.CastroOtto;N.Radoja;P.Hernandez;I.Aspas;T.Bongonda;F.Orellana;G.Lux;R.Sidnei;R.Albentosa;F.Navarro;R.Babel;B.Gama;Guilherme;P.Mosquera;F.Fajr;Juanfran;F.Andone;Celta;La Coruna;4;1;RÃ©sultat Celta Vigo - La Corogne, Championnat d'Espagne, 9e journÃ©e, Dimanche 23 Octobre 2016 - L'Ã‰quipe;23/10/16;Celta;La Coruna;1.7;3.5;5.0;1.74875;3.6412500000000003;5.1825;1.8;3.78;5.5
