player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
J.Oblak;S.Savic;J.Gimenez;Koke;S.Niguez;T.Lemar;R.DePaul;M.Llorente;Y.Carrasco;G.Kondogbia;A.Correa;K.Casilla;E.Roco;J.Mojica;P.BigasRigo;G.Verdu;H.Palacios;R.Guti;F.Chaves;I.Marcone;P.Milla;L.Boye;Ath Madrid;Elche;1;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Elche, Liga, 2e journÃ©e, dimanche 22 aoÃ»t 2021 - L'Ã‰quipe;22/08/2021;Ath Madrid;Elche;1.2;5.5;13.0;1.2314285714285715;5.885714285714286;15.654285714285715;1.29;6.51;19.95
J.Oblak;S.Vrsaljko;S.Savic;Felipe;Koke;G.Kondogbia;T.Lemar;M.Llorente;R.Lodi;A.Correa;J.FÃ©lix;D.Lopez;L.Cabrera;S.Gomez;A.Pedrosa;F.Calero;O.Gil;T.Vilhena;S.Darder;K.Bare;R.DeTomas;J.Puado;Ath Madrid;Espanol;2;1;AtlÃ©tico de Madrid 2-1 Espanyol Barcelone, La Liga, rÃ©sultat et rÃ©sumÃ© du match (17/04/2022) - L'Ã‰quipe;17/04/2022;Ath Madrid;Espanol;1.36;4.2;7.0;1.41;4.528571428571428;8.468571428571428;1.44;5.22;10.13
J.Oblak;S.Savic;J.Gimenez;M.Hermoso;Koke;T.Lemar;M.Llorente;Y.Carrasco;R.DePaul;J.FÃ©lix;L.Suarez;M.TerStegen;G.PiquÃ©;S.Dest;R.Araujo;O.Mingueza;Gavi;N.Gonzalez;S.Busquets;F.DeJong;P.Coutinho;M.Depay;Ath Madrid;Barcelona;2;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - FC Barcelone, Liga, 8e journÃ©e, samedi 02 octobre 2021 - L'Ã‰quipe;02/10/2021;Ath Madrid;Barcelona;1.85;3.35;3.95;1.9257142857142855;3.4828571428571427;4.145714285714285;2.0;3.61;4.43
J.Oblak;S.Savic;Felipe;Reinildo;Koke;G.Kondogbia;T.Lemar;M.Llorente;L.Suarez;A.Correa;M.Cunha;D.Soria;D.Suarez;S.Mitrovic;DjenÃ©;J.Cuenca;N.Maksimovic;M.Arambarri;J.Jankto;O.Rodriguez;E.Ãœnal;B.Mayoral;Ath Madrid;Getafe;4;3;AtlÃ©tico de Madrid 4-3 Getafe, La Liga , rÃ©sultat et rÃ©sumÃ© du match (12/02/2022) - L'Ã‰quipe;12/02/2022;Ath Madrid;Getafe;1.4;4.0;8.0;1.4442857142857142;4.167142857142857;8.661428571428571;1.51;4.33;9.71
J.Oblak;S.Savic;M.Hermoso;Reinildo;Koke;Y.Carrasco;R.DePaul;M.Llorente;J.Serrano;A.Griezmann;A.Correa;L.Maximiano;S.Escudero;V.Diaz;D.Duarte;Quini;N.Petrovic;A.Puertas;D.Machis;A.Collado;L.SuarezCharris;L.Milla;Ath Madrid;Granada;0;0;AtlÃ©tico de Madrid 0-0 Grenade CF, La Liga, rÃ©sultat et rÃ©sumÃ© du match (20/04/2022) - L'Ã‰quipe;20/04/2022;Ath Madrid;Granada;1.29;5.0;9.55;1.3100000000000003;5.304285714285714;10.28;1.37;5.71;11.41
J.Oblak;S.Savic;J.Gimenez;Reinildo;Koke;G.Kondogbia;T.Lemar;R.DePaul;M.Llorente;A.Correa;M.Cunha;D.Cardenas;M.Caceres;O.Duarte;R.Pier;S.Hidalgo;E.Bardhi;Pepelu;J.Miramon;G.Melero;R.Marti;J.DeFrutos;Ath Madrid;Levante;0;1;AtlÃ©tico de Madrid 0-1 Levante, La Liga , rÃ©sultat et rÃ©sumÃ© du match (16/02/2022) - L'Ã‰quipe;16/02/2022;Ath Madrid;Levante;1.27;5.0;9.0;1.3114285714285714;5.298571428571429;10.6;1.33;6.11;13.69
J.Oblak;S.Savic;Felipe;Koke;G.Kondogbia;R.DePaul;M.Llorente;R.Lodi;A.Griezmann;A.Correa;M.Cunha;M.Reina;J.Costa;P.Maffeo;F.Russo;A.Sanchez;I.RuizDeGalarreta;M.Valjent;K.Lee;D.Rodriguez;I.Baba;A.Prats;Ath Madrid;Mallorca;1;2;AtlÃ©tico de Madrid 1-2 Majorque, Liga , rÃ©sultat et rÃ©sumÃ© du match (04/12/2021) - L'Ã‰quipe;04/12/2021;Ath Madrid;Mallorca;1.3;4.5;9.0;1.3342857142857143;4.930000000000001;10.682857142857143;1.4;5.34;11.81
J.Oblak;Felipe;S.Savic;S.Vrsaljko;M.Hermoso;Koke;T.Lemar;M.Llorente;Y.Carrasco;A.Correa;A.Griezmann;S.Herrera;J.Cruz;U.GarciaLugea;D.GarciaZubiria;M.Sanchez;N.Vidal;J.Moncayola;D.Brasanac;L.Torro;KikeGarcia;L.Avila;Ath Madrid;Osasuna;1;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Osasuna, Liga, 14e journÃ©e, samedi 20 novembre 2021 - L'Ã‰quipe;20/11/2021;Ath Madrid;Osasuna;1.4;4.2;8.0;1.4185714285714288;4.381428571428572;8.731428571428571;1.47;4.66;9.76
J.Oblak;K.Trippier;J.Gimenez;M.Hermoso;G.Kondogbia;T.Lemar;Y.Carrasco;R.DePaul;R.Lodi;L.Suarez;A.Correa;L.Zidane;I.Balliu;E.Saveljich;N.Maras;F.Garcia;K.Rodrigues;U.Lopez;S.ComesaÃ±a;O.Valentin;S.Guardiola;I.Palazon;Ath Madrid;Vallecano;2;0;AtlÃ©tico de Madrid 2-0 Rayo Vallecano, Liga , rÃ©sultat et rÃ©sumÃ© du match (02/01/2022) - L'Ã‰quipe;02/01/2022;Ath Madrid;Vallecano;1.33;4.2;8.83;1.3728571428571428;4.567142857142857;9.684285714285716;1.48;4.75;11.0
J.Oblak;S.Vrsaljko;S.Savic;J.Gimenez;Reinildo;Koke;G.Kondogbia;Y.Carrasco;M.Llorente;A.Correa;M.Cunha;A.Lunin;N.Fernandez;J.Vallejo;E.MilitÃ£o;T.Kroos;Casemiro;L.Vazquez;M.Asensio;E.Camavinga;L.Jovic;Rodrygo;Ath Madrid;Real Madrid;1;0;AtlÃ©tico de Madrid 1-0 Real Madrid, La Liga, rÃ©sultat et rÃ©sumÃ© du match (08/05/2022) - L'Ã‰quipe;08/05/2022;Ath Madrid;Real Madrid;1.83;3.4;3.4;2.0385714285714287;3.551428571428571;3.682857142857143;2.14;3.78;4.71
J.Oblak;Felipe;M.Hermoso;K.Trippier;Koke;R.Lodi;T.Lemar;R.DePaul;J.FÃ©lix;L.Suarez;A.Griezmann;A.Remiro;R.LeNormand;A.Gorosabel;J.Zaldua;A.Elustondo;D.Silva;I.Zubeldia;A.Guevara;M.Merino;A.Isak;A.Sorloth;Ath Madrid;Sociedad;2;2;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Real Sociedad, Liga, 10e journÃ©e, dimanche 24 octobre 2021 - L'Ã‰quipe;24/10/2021;Ath Madrid;Sociedad;1.61;3.6;5.0;1.6542857142857144;3.7085714285714286;5.761428571428572;1.75;3.94;6.19
J.Oblak;S.Savic;J.Gimenez;Reinildo;Koke;G.Kondogbia;Y.Carrasco;R.DePaul;M.Llorente;L.Suarez;A.Griezmann;Y.Bounou;DiegoCarlos;J.KoundÃ©;M.Acuna;G.Montiel;I.Rakitic;N.Gudelj;T.Delaney;L.Ocampos;A.Gomez;Y.En-Nesyri;Ath Madrid;Sevilla;1;1;AtlÃ©tico de Madrid 1-1 SÃ©ville FC, La Liga, rÃ©sultat et rÃ©sumÃ© du match (15/05/2022) - L'Ã‰quipe;15/05/2022;Ath Madrid;Sevilla;2.0;2.85;3.4;2.2514285714285713;2.9899999999999998;3.7657142857142856;2.4;3.11;4.98
J.Oblak;S.Vrsaljko;J.Gimenez;M.Hermoso;Koke;T.Lemar;Y.Carrasco;R.DePaul;R.Lodi;L.Suarez;J.FÃ©lix;J.Domenech;D.Foulquier;M.Diakhaby;A.Latorre;T.Correia;H.Guillamon;O.Alderete;G.Guedes;C.Soler;Y.Musah;H.Duro;Ath Madrid;Valencia;3;2;AtlÃ©tico de Madrid 3-2 Valence CF, La Liga , rÃ©sultat et rÃ©sumÃ© du match (22/01/2022) - L'Ã‰quipe;22/01/2022;Ath Madrid;Valencia;1.42;4.0;7.0;1.4557142857142857;4.215714285714285;8.051428571428572;1.5;4.63;9.59
J.Oblak;S.Savic;J.Gimenez;M.Hermoso;K.Trippier;Koke;M.Llorente;T.Lemar;Y.Carrasco;L.Suarez;A.Correa;G.Rulli;J.Foyth;R.Albiol;A.Mandi;A.Moreno;P.Estupinan;E.Capoue;M.Trigueros;B.Dia;Y.Pino;G.Moreno;Ath Madrid;Villarreal;2;2;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Villarreal, Liga, 3e journÃ©e, dimanche 29 aoÃ»t 2021 - L'Ã‰quipe;29/08/2021;Ath Madrid;Villarreal;1.64;3.2;4.75;1.742857142857143;3.4757142857142855;5.4557142857142855;1.8;3.81;6.51
C.Bravo;G.Pezzella;H.Bellerin;E.Gonzalez;J.Miranda;A.Guardado;S.Canales;N.Fekir;G.Rodriguez;J.Jimenez;B.Iglesias;F.Pacheco;V.Laguardia;R.Duarte;M.Miazga;M.Aguirregabiria;J.Remeseiro;E.Mendez;G.Escalante;T.Moya;Joselu;L.Rioja;Betis;Alaves;4;0;Betis SÃ©ville 4-0 AlavÃ©s, La Liga , rÃ©sultat du match (18/01/2022) - L'Ã‰quipe;18/01/2022;Betis;Alaves;1.45;4.0;6.5;1.497142857142857;4.308571428571429;6.859999999999999;1.56;4.47;7.18
R.Silva;M.Bartra;Y.Sabaly;G.Pezzella;J.Miranda;S.Canales;N.Fekir;G.Rodriguez;P.Akouokou;J.Jimenez;B.Iglesias;U.Simon;Y.Berchiche;Y.Alvarez;D.Vivian;I.Muniain;M.Vesga;A.Berenguer;O.Sancet;U.Vencedor;O.DeMarcos;I.Williams;Betis;Ath Bilbao;1;0;Betis SÃ©ville 1-0 Athletic Bilbao, La Liga , rÃ©sultat du match (13/03/2022) - L'Ã‰quipe;13/03/2022;Betis;Ath Bilbao;2.3;3.2;3.0;2.3757142857142854;3.2642857142857147;3.1285714285714286;2.61;3.3;3.28
C.Bravo;V.Ruiz;M.Bartra;Y.Sabaly;A.Guardado;Joaquin;W.Carvalho;N.Fekir;P.Akouokou;B.Iglesias;A.Ruibal;J.Oblak;S.Vrsaljko;Felipe;J.Gimenez;Reinildo;H.Herrera;R.DePaul;M.Llorente;R.Lodi;A.Correa;J.FÃ©lix;Betis;Ath Madrid;1;3;Betis SÃ©ville 1-3 AtlÃ©tico de Madrid, La Liga , rÃ©sultat et rÃ©sumÃ© du match (06/03/2022) - L'Ã‰quipe;06/03/2022;Betis;Ath Madrid;2.95;3.2;2.24;3.1299999999999994;3.2757142857142862;2.357142857142857;3.68;3.4;2.44
R.Silva;V.Ruiz;E.Gonzalez;J.Miranda;M.Montoya;Rodri;N.Fekir;S.Canales;A.Guardado;J.Jimenez;B.Iglesias;J.Ledesma;Fali;J.JÃ¶nsson;C.Akapo;A.Espino;V.Haroyan;T.Alarcon;C.Lozano;S.Sanchez;A.Perea;A.Negredo;Betis;Cadiz;1;1;RÃ©sultat Betis SÃ©ville - Cadix, Liga, 2e journÃ©e, vendredi 20 aoÃ»t 2021 - L'Ã‰quipe;20/08/2021;Betis;Cadiz;1.5;4.0;6.5;1.5214285714285716;4.197142857142857;6.762857142857143;1.55;4.4;7.25
R.Silva;V.Ruiz;M.Bartra;H.Bellerin;A.Guardado;S.Canales;W.Carvalho;J.Jimenez;WillianJosÃ©;A.Moreno;D.Lainez;M.Dituro;J.Aidoo;C.Dominguez;D.Suarez;O.Yokuslu;F.Cervi;B.Mendez;F.Beltran;I.Aspas;S.Mina;J.Galan;Betis;Celta;0;2;Betis SÃ©ville 0-2 Celta Vigo, La Liga , rÃ©sultat du match (02/01/2022) - L'Ã‰quipe;02/01/2022;Betis;Celta;1.72;3.7;4.2;1.772857142857143;3.7585714285714285;4.521428571428571;1.85;3.85;4.83
R.Silva;M.Bartra;Y.Sabaly;G.Pezzella;J.Miranda;A.Guardado;S.Canales;N.Fekir;P.Akouokou;J.Jimenez;WillianJosÃ©;E.Badia;J.Mojica;E.Roco;D.Gonzalez;H.Palacios;G.Verdu;F.Chaves;G.Gumbau;K.Perez;R.Guti;E.Ponce;Betis;Elche;0;1;Betis SÃ©ville 0-1 Elche, La Liga, rÃ©sultat du match (19/04/2022) - L'Ã‰quipe;19/04/2022;Betis;Elche;1.48;4.0;6.0;1.5299999999999998;4.204285714285715;6.564285714285715;1.55;4.48;7.95
C.Bravo;V.Ruiz;H.Bellerin;G.Pezzella;Rodri;S.Canales;N.Fekir;G.Rodriguez;W.Carvalho;A.Moreno;WillianJosÃ©;D.Lopez;O.Gil;S.Gomez;L.Cabrera;A.Vidal;A.Pedrosa;S.Darder;A.Embarba;O.Melendo;M.Morlanes;R.DeTomas;Betis;Espanol;2;2;RÃ©sultat Betis SÃ©ville - Espanyol Barcelone, Liga, 5e journÃ©e, dimanche 19 septembre 2021 - L'Ã‰quipe;19/09/2021;Betis;Espanol;1.89;3.2;3.7;1.9928571428571427;3.318571428571428;4.095714285714285;2.06;3.45;4.86
C.Bravo;M.Bartra;Y.Sabaly;G.Pezzella;A.Guardado;S.Canales;N.Fekir;G.Rodriguez;J.Jimenez;A.Moreno;B.Iglesias;N.Neto;D.Alves;J.Alba;E.Garcia;R.Araujo;S.Busquets;F.DeJong;F.Torres;Gavi;M.Depay;O.DembÃ©lÃ©;Betis;Barcelona;1;2;Betis SÃ©ville 1-2 FC Barcelone, La Liga, rÃ©sultat et rÃ©sumÃ© du match (07/05/2022) - L'Ã‰quipe;07/05/2022;Betis;Barcelona;3.0;3.6;2.15;3.051428571428571;3.698571428571429;2.218571428571429;3.17;3.83;2.34
C.Bravo;J.Miranda;E.Gonzalez;G.Pezzella;H.Bellerin;N.Fekir;S.Canales;G.Rodriguez;W.Carvalho;WillianJosÃ©;J.Jimenez;D.Soria;DjenÃ©;J.Cuenca;S.Mitrovic;M.Olivera;J.Iglesias;D.Timor;F.Luis;N.Maksimovic;E.Ãœnal;J.Macias;Betis;Getafe;2;0;RÃ©sultat Betis SÃ©ville - Getafe, Liga, 7e journÃ©e, dimanche 26 septembre 2021 - L'Ã‰quipe;26/09/2021;Betis;Getafe;1.6;3.4;4.6;1.7357142857142858;3.684285714285714;5.0928571428571425;1.78;3.9;7.1
R.Silva;G.Pezzella;H.Bellerin;E.Gonzalez;S.Canales;W.Carvalho;N.Fekir;G.Rodriguez;J.Jimenez;A.Moreno;B.Iglesias;L.Maximiano;S.Arias;V.Diaz;D.Duarte;M.Gonalons;Quini;A.Puertas;J.Molina;A.Collado;L.SuarezCharris;L.Milla;Betis;Granada;2;0;Betis SÃ©ville 2-0 Grenade CF, La Liga, rÃ©sultat du match (15/05/2022) - L'Ã‰quipe;15/05/2022;Betis;Granada;1.5;4.2;5.71;1.5214285714285716;4.337142857142857;6.214285714285714;1.58;4.61;6.79
R.Silva;M.Bartra;V.Ruiz;S.Canales;A.Guardado;N.Fekir;G.Rodriguez;A.Moreno;A.Ruibal;WillianJosÃ©;J.Jimenez;D.Cardenas;S.Hidalgo;C.Clerc;S.Mustafi;E.Bardhi;J.Campana;R.Vezo;M.Malsa;J.Morales;R.Marti;J.DeFrutos;Betis;Levante;3;1;RÃ©sultat Betis SÃ©ville - Levante, Liga, 15e journÃ©e, dimanche 28 novembre 2021 - L'Ã‰quipe;28/11/2021;Betis;Levante;1.65;3.9;4.6;1.6728571428571428;4.114285714285714;4.811428571428571;1.7;4.41;4.98
R.Silva;V.Ruiz;M.Bartra;H.Bellerin;S.Canales;W.Carvalho;N.Fekir;G.Rodriguez;J.Jimenez;A.Moreno;B.Iglesias;S.Rico;J.Costa;A.Raillo;P.Maffeo;S.Sevilla;I.RuizDeGalarreta;M.Valjent;T.Kubo;D.Rodriguez;A.Rodriguez;V.Muriqi;Betis;Mallorca;2;1;Betis SÃ©ville 2-1 Majorque, La Liga , rÃ©sultat du match (20/02/2022) - L'Ã‰quipe;20/02/2022;Betis;Mallorca;1.55;3.9;5.5;1.5742857142857145;4.101428571428572;6.0;1.6;4.44;6.81
C.Bravo;V.Ruiz;M.Bartra;H.Bellerin;Joaquin;W.Carvalho;G.Rodriguez;J.Jimenez;WillianJosÃ©;A.Moreno;A.Ruibal;S.Herrera;J.Cruz;D.GarciaZubiria;M.Sanchez;D.Brasanac;R.GarciaSantos;L.Torro;N.Vidal;J.Moncayola;A.Budimir;L.Avila;Betis;Osasuna;4;1;Betis SÃ©ville 4-1 Osasuna, La Liga, rÃ©sultat du match (03/04/2022) - L'Ã‰quipe;03/04/2022;Betis;Osasuna;1.9;3.2;3.9;1.9585714285714286;3.4099999999999997;4.072857142857143;2.0;3.5;4.47
C.Bravo;M.Bartra;H.Bellerin;E.Gonzalez;Rodri;N.Fekir;S.Canales;G.Rodriguez;A.Moreno;WillianJosÃ©;J.Jimenez;S.Dimitrievski;I.Balliu;N.Maras;M.Hernandez;F.Garcia;A.Catena;U.Lopez;P.Ciss;R.Nteka;A.GarciaRivera;O.Trejo;Betis;Vallecano;3;2;RÃ©sultat Betis SÃ©ville - Rayo Vallecano, Liga, 10e journÃ©e, dimanche 24 octobre 2021 - L'Ã‰quipe;24/10/2021;Betis;Vallecano;1.75;3.6;4.2;1.8000000000000003;3.7342857142857144;4.40142857142857;1.83;3.84;4.91
R.Silva;V.Ruiz;J.Miranda;M.Montoya;G.Pezzella;A.Guardado;N.Fekir;G.Rodriguez;S.Canales;J.Jimenez;A.Ruibal;T.Courtois;D.Alaba;Ã‰.MilitÃ£o;D.Carvajal;M.GutiÃ©rrez;Isco;Casemiro;F.Valverde;G.Bale;K.Benzema;ViniciusJunior;Betis;Real Madrid;0;1;RÃ©sultat et rÃ©sumÃ© Betis SÃ©ville - Real Madrid, Liga, 3e journÃ©e, samedi 28 aoÃ»t 2021 - L'Ã‰quipe;28/08/2021;Betis;Real Madrid;3.9;3.6;1.78;4.151428571428571;3.852857142857143;1.8228571428571427;4.33;4.14;1.87
R.Silva;V.Ruiz;M.Bartra;H.Bellerin;A.Guardado;S.Canales;N.Fekir;G.Rodriguez;J.Jimenez;WillianJosÃ©;A.Moreno;A.Remiro;J.Zaldua;A.Elustondo;R.LeNormand;A.Munoz;C.Portu;I.Zubeldia;A.Barrenetxea;M.Zubimendi;M.Oyarzabal;A.Isak;Betis;Sociedad;4;0;Betis SÃ©ville 4-0 Real Sociedad, Liga , rÃ©sultat du match (12/12/2021) - L'Ã‰quipe;12/12/2021;Betis;Sociedad;2.25;3.2;3.1;2.3099999999999996;3.295714285714286;3.2100000000000004;2.36;3.37;3.35
C.Bravo;G.Pezzella;H.Bellerin;E.Gonzalez;A.Guardado;S.Canales;N.Fekir;G.Rodriguez;Rodri;WillianJosÃ©;A.Moreno;Y.Bounou;DiegoCarlos;J.KoundÃ©;M.Acuna;G.Montiel;I.Rakitic;Fernando;L.Ocampos;J.Jordan;E.Lamela;R.Mir;Betis;Sevilla;0;2;Betis SÃ©ville 0-2 SÃ©ville FC, La Liga , rÃ©sultat et rÃ©sumÃ© du match (07/11/2021) - L'Ã‰quipe;07/11/2021;Betis;Sevilla;2.8;3.17;2.4;2.934285714285714;3.2528571428571422;2.5014285714285713;3.07;3.35;2.7
C.Bravo;M.Montoya;V.Ruiz;G.Pezzella;N.Fekir;S.Canales;W.Carvalho;G.Rodriguez;A.Moreno;J.Jimenez;B.Iglesias;J.Cillessen;D.Wass;J.Vazquez;G.Paulista;O.Alderete;H.Guillamon;D.Foulquier;J.Gaya;G.Guedes;H.Duro;M.DeSousa;Betis;Valencia;4;1;RÃ©sultat Betis SÃ©ville - Valence CF, Liga, 11e journÃ©e, mercredi 27 octobre 2021 - L'Ã‰quipe;27/10/2021;Betis;Valencia;1.83;3.5;4.0;1.8657142857142859;3.5814285714285714;4.297142857142857;1.93;3.68;4.56
R.Silva;M.Bartra;G.Pezzella;H.Bellerin;J.Miranda;A.Guardado;S.Canales;N.Fekir;G.Rodriguez;J.Jimenez;WillianJosÃ©;G.Rulli;R.Albiol;A.Moreno;P.Torres;J.Foyth;E.Capoue;D.Parejo;A.Pedraza;S.Chukwueze;P.Alcacer;G.Moreno;Betis;Villarreal;0;2;Betis SÃ©ville 0-2 Villarreal, La Liga , rÃ©sultat du match (06/02/2022) - L'Ã‰quipe;06/02/2022;Betis;Villarreal;2.3;3.4;2.8;2.4042857142857144;3.517142857142857;2.8614285714285717;2.57;3.6;2.95
J.Ledesma;Fali;V.Chust;A.Espino;I.Carcelen;V.Haroyan;R.Sobrino;T.Alarcon;S.Sanchez;A.Perea;A.Negredo;F.Pacheco;R.Duarte;M.Miazga;V.Laguardia;X.Navarro;T.Moya;M.Ndiaye;M.GarciaAlonso;Joselu;L.Rioja;F.Pellistri;Cadiz;Alaves;0;2;RÃ©sultat Cadix - AlavÃ©s, Liga, 10e journÃ©e, samedi 23 octobre 2021 - L'Ã‰quipe;23/10/2021;Cadiz;Alaves;2.5;2.85;3.1;2.582857142857143;2.932857142857143;3.16;2.7;3.0;3.34
J.Ledesma;L.Hernandez;C.Akapo;A.Espino;V.Chust;R.Alcaraz;I.Alejo;F.SanEmeterio;A.Negredo;C.Lozano;O.Idrissi;U.Simon;M.Balenziaga;I.Martinez;D.Vivian;RaulGarcia;I.Muniain;D.GarciaCarrillo;M.Vesga;O.DeMarcos;I.Williams;N.Williams;Cadiz;Ath Bilbao;2;3;Cadix 2-3 Athletic Bilbao, La Liga, rÃ©sultat du match (21/04/2022) - L'Ã‰quipe;21/04/2022;Cadiz;Ath Bilbao;3.25;3.0;2.2;3.384285714285714;3.075714285714285;2.325714285714286;3.57;3.13;2.61
J.Ledesma;J.Cala;A.Espino;I.Carcelen;V.Haroyan;J.JÃ¶nsson;R.Sobrino;A.Fernandez;C.Lozano;S.Sanchez;A.Perea;J.Oblak;S.Savic;J.Gimenez;M.Hermoso;Koke;T.Lemar;R.DePaul;M.Llorente;Y.Carrasco;L.Suarez;A.Griezmann;Cadiz;Ath Madrid;1;4;RÃ©sultat et rÃ©sumÃ© Cadix - AtlÃ©tico de Madrid, Liga, 15e journÃ©e, dimanche 28 novembre 2021 - L'Ã‰quipe;28/11/2021;Cadiz;Ath Madrid;7.0;3.8;1.45;7.797142857142857;4.047142857142857;1.4842857142857142;8.25;4.43;1.52
J.Ledesma;L.Hernandez;C.Akapo;A.Espino;V.Chust;L.Perez;R.Alcaraz;I.Alejo;F.SanEmeterio;A.Negredo;O.Idrissi;C.Bravo;M.Bartra;Y.Sabaly;G.Pezzella;A.Guardado;S.Canales;N.Fekir;G.Rodriguez;J.Jimenez;WillianJosÃ©;A.Moreno;Cadiz;Betis;1;2;Cadix 1-2 Betis SÃ©ville, La Liga, rÃ©sultat du match (09/04/2022) - L'Ã‰quipe;09/04/2022;Cadiz;Betis;3.25;3.13;2.25;3.3699999999999997;3.1942857142857144;2.2985714285714285;3.58;3.25;2.44
J.Ledesma;L.Hernandez;C.Akapo;A.Espino;V.Chust;R.Alcaraz;T.Alarcon;A.Negredo;C.Lozano;O.Idrissi;S.Sanchez;M.Dituro;N.Araujo;H.Mallo;J.Aidoo;D.Suarez;F.Cervi;B.Mendez;F.Beltran;I.Aspas;S.Mina;J.Galan;Cadiz;Celta;0;0;Cadix 0-0 Celta Vigo, La Liga , rÃ©sultat du match (12/02/2022) - L'Ã‰quipe;12/02/2022;Cadiz;Celta;3.7;3.2;2.0;3.8899999999999997;3.3042857142857143;2.052857142857143;4.26;3.4;2.09
J.Ledesma;L.Hernandez;C.Akapo;A.Espino;Fali;A.Fernandez;L.Perez;JosÃ©Mari;I.Alejo;A.Negredo;O.Idrissi;E.Badia;A.Barragan;P.BigasRigo;H.Palacios;O.Mascarell;Josan;G.Gumbau;K.Perez;R.Guti;P.Milla;G.Carrillo;Cadiz;Elche;3;0;Cadix 3-0 Elche, La Liga, rÃ©sultat du match (07/05/2022) - L'Ã‰quipe;07/05/2022;Cadiz;Elche;1.64;3.4;4.75;1.7285714285714284;3.631428571428571;5.148571428571429;1.78;3.97;6.11
J.Ledesma;J.Cala;A.Espino;I.Carcelen;Fali;A.Fernandez;F.SanEmeterio;A.Negredo;C.Lozano;S.Sanchez;A.Perea;D.Lopez;L.Cabrera;S.Gomez;F.Calero;O.Gil;S.Darder;A.Embarba;O.Melendo;M.Morlanes;R.DeTomas;J.Puado;Cadiz;Espanol;2;2;Cadix 2-2 Espanyol Barcelone, La Liga , rÃ©sultat du match (18/01/2022) - L'Ã‰quipe;18/01/2022;Cadiz;Espanol;3.07;2.9;2.35;3.2271428571428573;3.0799999999999996;2.4314285714285715;3.3;3.13;2.65
J.Ledesma;Fali;V.Chust;A.Espino;I.Carcelen;S.Arzamendia;V.Haroyan;R.Sobrino;T.Alarcon;A.Negredo;A.Jimenez;M.TerStegen;G.PiquÃ©;S.Dest;R.Araujo;O.Mingueza;Gavi;Y.Demir;S.Busquets;F.DeJong;M.Depay;L.DeJong;Cadiz;Barcelona;0;0;RÃ©sultat et rÃ©sumÃ© Cadix - FC Barcelone, Liga, 6e journÃ©e, jeudi 23 septembre 2021 - L'Ã‰quipe;23/09/2021;Cadiz;Barcelona;5.75;4.33;1.5;6.182857142857142;4.411428571428571;1.5142857142857142;7.15;4.5;1.55
J.Ledesma;L.Hernandez;C.Akapo;A.Espino;Fali;V.Chust;L.Perez;R.Alcaraz;F.SanEmeterio;A.Negredo;C.Lozano;D.Soria;D.Suarez;S.Mitrovic;DjenÃ©;J.Cuenca;O.Yokuslu;M.Arambarri;J.Jankto;O.Rodriguez;E.Ãœnal;B.Mayoral;Cadiz;Getafe;1;1;Cadix 1-1 Getafe, La Liga , rÃ©sultat du match (19/02/2022) - L'Ã‰quipe;19/02/2022;Cadiz;Getafe;3.1;2.82;2.5;3.1728571428571435;2.902857142857143;2.5914285714285716;3.32;2.95;2.87
J.Ledesma;J.Cala;J.JÃ¶nsson;C.Akapo;S.Arzamendia;A.Espino;Fali;A.Fernandez;I.Alejo;T.Alarcon;C.Lozano;L.Maximiano;G.Sanchez;C.Neva;M.Gonalons;Quini;A.Puertas;A.Soro;R.Torrente;J.Molina;L.SuarezCharris;L.Milla;Cadiz;Granada;1;1;Cadix 1-1 Grenade CF, Liga , rÃ©sultat du match (13/12/2021) - L'Ã‰quipe;13/12/2021;Cadiz;Granada;2.45;3.0;2.88;2.5799999999999996;3.1000000000000005;2.974285714285714;2.68;3.2;3.1
J.Ledesma;Fali;J.JÃ¶nsson;C.Akapo;V.Haroyan;A.Espino;T.Alarcon;A.Fernandez;C.Lozano;S.Sanchez;A.Negredo;A.Fernandez;R.Pier;S.Hidalgo;C.Clerc;O.Duarte;J.Campana;G.Melero;J.Morales;R.Marti;J.DeFrutos;R.Soldado;Cadiz;Levante;1;1;RÃ©sultat Cadix - Levante, Liga, 1re journÃ©e, samedi 14 aoÃ»t 2021 - L'Ã‰quipe;14/08/2021;Cadiz;Levante;2.7;3.2;2.38;2.8657142857142857;3.2399999999999998;2.582857142857143;3.4;3.3;2.73
