player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
A.Adan;A.N'diaye;H.Westermann;B.GonzalezCabrera;Petros;A.Cejudo;F.Varela;C.Piccini;F.PortilloSoler;Joaquin;R.Castro;P.Lopez;E.Roco;V.Alvarez;A.Gonzalez;A.Arbilla;J.Fuentes;J.CaÃ±as;M.Asensio;H.Perez;V.SanchezMata;F.Caicedo;Betis;Espanol;1;3;RÃ©sultat Betis SÃ©ville - Espanyol Barcelone, Championnat d'Espagne, 8e journÃ©e, Samedi 17 Octobre 2015 - L'Ã‰quipe;17/10/15;Betis;Espanol;2.0;3.2;3.47;2.07375;3.33;3.78375;2.28;3.5;4.05
A.Adan;A.N'diaye;M.Montoya;G.Pezzella;B.GonzalezCabrera;H.Westermann;Petros;A.Cejudo;D.Ceballos;Joaquin;R.Castro;C.Bravo;J.Alba;D.Alves;G.PiquÃ©;I.Rakitic;A.Iniesta;S.Busquets;J.Mascherano;Neymar;L.Suarez;L.Messi;Betis;Barcelona;0;2;RÃ©sultat et rÃ©sumÃ© Betis SÃ©ville - FC Barcelone, Championnat d'Espagne, 36e journÃ©e, Samedi 30 Avril 2016 - L'Ã‰quipe;30/04/16;Betis;Barcelona;15.0;7.0;1.12;21.3925;9.34375;1.13;27.63;11.26;1.15
D.Gimenez;A.N'diaye;M.Montoya;G.Pezzella;H.Westermann;Petros;D.Ceballos;J.Vargas;Joaquin;J.Molina;R.Castro;V.Guaita;J.Cala;D.Suarez;A.Pereira;S.Vergini;PedroLeon;M.Gomez;P.Sarabia;J.Rodriguez;A.Medran;S.Scepovic;Betis;Getafe;2;1;RÃ©sultat Betis SÃ©ville - Getafe, Championnat d'Espagne, 38e journÃ©e, Dimanche 15 Mai 2016 - L'Ã‰quipe;15/05/16;Betis;Getafe;3.4;3.8;1.6;4.672499999999999;3.89125;1.7374999999999998;5.08;4.07;2.14
A.Adan;G.Pezzella;A.N'diaye;M.Montoya;B.GonzalezCabrera;Petros;F.Kadir;C.Musonda;J.Vargas;R.Castro;R.VanWolfswinkel;I.CuellarPichu;J.MerÃ©;L.Hernandez;O.Vranjes;A.Menendez;A.Halilovic;I.Lopez;R.AÃ¯t-Atmane;S.Alvarez;C.Castro;C.Carmona;Betis;Sp Gijon;1;1;RÃ©sultat Betis SÃ©ville - Gijon, Championnat d'Espagne, 25e journÃ©e, Samedi 20 FÃ©vrier 2016 - L'Ã‰quipe;20/02/16;Betis;Sp Gijon;1.9;3.2;3.8;2.03125;3.33875;3.91625;2.11;3.45;4.18
A.Adan;A.N'diaye;M.Montoya;G.Pezzella;B.GonzalezCabrera;F.Ruiz;A.Cejudo;C.Musonda;D.Ceballos;J.Vargas;R.Castro;A.Fernandez;M.Lopes;R.Costa;C.Biraghi;J.Babin;R.Perez;A.DoucourÃ©;A.Penaranda;R.Rochina;I.Success;Y.El-Arabi;Betis;Granada;2;0;RÃ©sultat Betis SÃ©ville - Grenade CF, Championnat d'Espagne, 28e journÃ©e, Dimanche 06 Mars 2016 - L'Ã‰quipe;06/03/16;Betis;Granada;2.0;3.2;3.6;2.07;3.3625;3.74;2.11;3.5;3.91
A.Adan;X.Torres;H.Westermann;B.GonzalezCabrera;Petros;J.Vargas;C.Piccini;Joaquin;R.VanDerVaart;J.Molina;R.Castro;G.Lux;Laure;R.Sidnei;Luisinho;A.Arribas;F.Navarro;P.Mosquera;J.Dominguez;F.Cartabia;F.Fajr;J.Rodriguez;Betis;La Coruna;1;2;RÃ©sultat Betis SÃ©ville - La Corogne, Championnat d'Espagne, 5e journÃ©e, Jeudi 24 Septembre 2015 - L'Ã‰quipe;24/09/15;Betis;La Coruna;2.0;3.1;3.25;2.19125;3.29875;3.4725;2.29;3.41;3.6
A.Adan;A.N'diaye;G.Pezzella;F.Molinero;B.GonzalezCabrera;Petros;F.Kadir;D.Ceballos;F.Varela;Joaquin;R.Castro;R.LizoainCruz;J.Garrido;P.BigasRigo;D.GarciaSantana;A.Artiles;Momo;A.Montoro;V.Gomez;P.Tanausu;F.Nili;WillianJosÃ©;Betis;Las Palmas;1;0;RÃ©sultat Betis SÃ©ville - Las Palmas, Championnat d'Espagne, 34e journÃ©e, Mardi 19 Avril 2016 - L'Ã‰quipe;19/04/16;Betis;Las Palmas;2.04;3.3;3.1;2.135;3.4124999999999996;3.50625;2.2;3.61;3.95
A.Adan;M.Montoya;G.Pezzella;F.Molinero;A.N'diaye;B.GonzalezCabrera;D.Ceballos;C.Musonda;Joaquin;J.Molina;R.Castro;D.MariÃ±o;Simao;Juanfran;C.Medjani;P.LopezMunoz;D.Navarro;J.Verdu;J.Lerma;G.Rossi;V.Camarasa;V.Casadesus;Betis;Levante;1;0;RÃ©sultat Betis SÃ©ville - Levante, Championnat d'Espagne, 32e journÃ©e, Samedi 09 Avril 2016 - L'Ã‰quipe;09/04/16;Betis;Levante;1.88;3.25;3.6;2.00875;3.44875;3.84;2.1;3.68;4.57
A.Adan;A.N'diaye;H.Westermann;M.Montoya;G.Pezzella;F.Kadir;C.Musonda;D.Ceballos;J.Vargas;LeandroDamiao;R.Castro;G.Ochoa;M.Torres;R.Rosales;WeligtonRobson;R.Albentosa;Recio;J.Anor;N.Camacho;G.Castro;Charles;D.Cop;Betis;Malaga;0;1;RÃ©sultat Betis SÃ©ville - Malaga, Championnat d'Espagne, 30e journÃ©e, Samedi 19 Mars 2016 - L'Ã‰quipe;19/03/16;Betis;Malaga;2.5;3.0;2.75;2.6237500000000002;3.1487499999999997;2.8512500000000003;2.71;3.3;2.93
A.Adan;G.Pezzella;F.Molinero;B.GonzalezCabrera;Petros;C.Musonda;J.Vargas;D.Ceballos;Joaquin;J.Molina;R.Castro;J.Martin;Tito;Z.Castro;D.Llorente;Bebe;Quini;A.Embarba;M.Iturra;F.Piti;R.Trashorras;N.Miku;Betis;Vallecano;2;2;RÃ©sultat Betis SÃ©ville - Rayo Vallecano, Championnat d'Espagne, 26e journÃ©e, Samedi 27 FÃ©vrier 2016 - L'Ã‰quipe;27/02/16;Betis;Vallecano;2.1;3.2;3.1;2.23;3.4025;3.275;2.31;3.6;3.4
A.Adan;A.N'diaye;G.Pezzella;F.Molinero;B.GonzalezCabrera;F.Kadir;F.Ruiz;Petros;A.Cejudo;J.Vargas;R.Castro;K.Navas;Pepe;Marcelo;Danilo;R.Varane;Isco;T.Kroos;L.Modric;J.Rodriguez;K.Benzema;C.Ronaldo;Betis;Real Madrid;1;1;RÃ©sultat et rÃ©sumÃ© Betis SÃ©ville - Real Madrid, Championnat d'Espagne, 21e journÃ©e, Dimanche 24 Janvier 2016 - L'Ã‰quipe;24/01/16;Betis;Real Madrid;8.63;4.8;1.27;9.807500000000001;5.575;1.3087499999999999;11.08;6.16;1.37
A.Adan;H.Westermann;A.N'diaye;B.GonzalezCabrera;C.Piccini;J.Vargas;Petros;F.PortilloSoler;Joaquin;J.Molina;R.Castro;G.Rulli;M.Gonzalez;D.Reyes;A.Elustondo;A.DeLaBella;X.Prieto;R.Pardo;A.Illarramendi;C.Vela;A.Bruma;C.Jonathas;Betis;Sociedad;1;0;RÃ©sultat Betis SÃ©ville - Real Sociedad, Championnat d'Espagne, 3e journÃ©e, Samedi 12 Septembre 2015 - L'Ã‰quipe;12/09/15;Betis;Sociedad;2.3;3.2;2.75;2.3775;3.28625;3.10875;2.4;3.36;3.29
A.Adan;A.N'diaye;H.Westermann;F.Molinero;B.GonzalezCabrera;Petros;A.Cejudo;J.Vargas;D.Ceballos;Joaquin;R.Castro;S.Rico;Mariano;A.Rami;B.TrÃ©moulinas;T.Kolodziejczak;E.Banega;E.Konoplyanka;V.Vitolo;M.Krohn-Dehli;G.Krychowiak;K.Gameiro;Betis;Sevilla;0;0;RÃ©sultat Betis SÃ©ville - SÃ©ville FC, Championnat d'Espagne, 16e journÃ©e, Samedi 19 DÃ©cembre 2015 - L'Ã‰quipe;19/12/15;Betis;Sevilla;3.3;3.3;1.95;3.75;3.575;2.00125;4.06;3.79;2.1
A.Adan;A.N'diaye;M.Montoya;G.Pezzella;B.GonzalezCabrera;Petros;C.Musonda;J.Vargas;D.Ceballos;R.Castro;R.VanWolfswinkel;M.Ryan;A.Abdennour;A.Barragan;G.Siqueira;S.Mustafi;A.Gomes;S.Feghouli;D.Parejo;W.Zahibo;D.Cherichev;A.Negredo;Betis;Valencia;1;0;RÃ©sultat Betis SÃ©ville - Valence CF, Championnat d'Espagne, 23e journÃ©e, Dimanche 07 FÃ©vrier 2016 - L'Ã‰quipe;07/02/16;Betis;Valencia;2.4;3.1;2.7;2.62125;3.2125000000000004;2.84;2.72;3.32;2.9
A.Adan;X.Torres;A.N'diaye;G.Pezzella;B.GonzalezCabrera;C.Piccini;A.Cejudo;J.Vargas;F.PortilloSoler;J.Molina;R.Castro;A.Areola;J.Costa;V.Ruiz;M.Gaspar;E.Bailly;T.Pina;M.Nahuel;B.Soriano;L.Baptistao;R.Soldado;S.Castillejo;Betis;Villarreal;1;1;RÃ©sultat Betis SÃ©ville - Villarreal, Championnat d'Espagne, 1Ã¨re journÃ©e, Dimanche 23 AoÃ»t 2015 - L'Ã‰quipe;23/08/15;Betis;Villarreal;2.6;3.1;2.41;2.85375;3.27125;2.5575;3.15;3.48;2.63
S.Alvarez;H.Mallo;D.Wass;S.Gomez;J.CastroOtto;G.Cabral;P.Hernandez;A.Fernandez;I.Aspas;F.Orellana;T.Bongonda;G.Iraizoz;X.Etxeita;M.Balenziaga;M.SanJosÃ©;A.Laporte;RaulGarcia;B.Etxebarria;A.Aduriz;S.Merino;I.Williams;O.DeMarcos;Celta;Ath Bilbao;0;1;RÃ©sultat Celta Vigo - Athletic Bilbao, Championnat d'Espagne, 17e journÃ©e, Mercredi 30 DÃ©cembre 2015 - L'Ã‰quipe;30/12/15;Celta;Ath Bilbao;2.38;3.2;2.71;2.5175;3.33375;2.84625;2.87;3.5;2.93
S.Alvarez;H.Mallo;D.Wass;S.Gomez;G.Cabral;J.CastroOtto;N.Radoja;P.Hernandez;I.Aspas;T.Bongonda;F.Orellana;J.Oblak;Juanfran;D.Godin;J.Gimenez;F.Luis;Gabi;Koke;S.Niguez;A.Fernandez;L.Vietto;A.Griezmann;Celta;Ath Madrid;0;2;RÃ©sultat et rÃ©sumÃ© Celta Vigo - AtlÃ©tico de Madrid, Championnat d'Espagne, 19e journÃ©e, Dimanche 10 Janvier 2016 - L'Ã‰quipe;10/01/16;Celta;Ath Madrid;3.8;3.3;1.8;4.428750000000001;3.4275;1.8912499999999999;4.75;3.56;2.07
R.Blanco;D.Wass;S.Gomez;C.Planas;G.Cabral;J.CastroOtto;N.Radoja;M.Nolito;J.Guidetti;C.Beauvue;F.Orellana;A.Adan;A.N'diaye;M.Montoya;G.Pezzella;F.Molinero;B.GonzalezCabrera;Petros;C.Musonda;D.Ceballos;Joaquin;R.Castro;Celta;Betis;1;1;RÃ©sultat Celta Vigo - Betis SÃ©ville, Championnat d'Espagne, 33e journÃ©e, Samedi 16 Avril 2016 - L'Ã‰quipe;16/04/16;Celta;Betis;1.55;3.9;5.0;1.5699999999999998;4.20875;5.81875;1.6;4.52;6.56
S.Alvarez;H.Mallo;D.Wass;G.Cabral;S.Gomez;J.CastroOtto;M.Diaz;P.Hernandez;I.Aspas;J.Guidetti;T.Bongonda;A.Riesgo;D.Junca;I.Ansotegi;M.DosSantos;L.Castellano;Jota;T.Inui;J.Radosevic;G.Escalante;A.GonzalezMorales;B.Baston;Celta;Eibar;3;2;RÃ©sultat Celta Vigo - Eibar, Championnat d'Espagne, 25e journÃ©e, Samedi 20 FÃ©vrier 2016 - L'Ã‰quipe;20/02/16;Celta;Eibar;1.71;3.2;3.6;1.9525000000000001;3.53625;4.0525;2.01;3.99;5.37
S.Alvarez;H.Mallo;D.Wass;C.Planas;G.Cabral;A.Fernandez;P.Hernandez;I.Aspas;T.Bongonda;M.Nolito;F.Orellana;P.Lopez;V.Alvarez;A.Raillo;A.Gonzalez;J.Fuentes;J.Lopez;P.Diop;H.Perez;V.SanchezMata;G.Moreno;F.Caicedo;Celta;Espanol;1;0;RÃ©sultat Celta Vigo - Espanyol Barcelone, Championnat d'Espagne, 15e journÃ©e, Samedi 12 DÃ©cembre 2015 - L'Ã‰quipe;12/12/15;Celta;Espanol;1.5;3.9;5.6;1.5375;4.266249999999999;6.11625;1.58;4.55;6.72
S.Alvarez;D.Wass;G.Cabral;H.Mallo;S.Gomez;J.CastroOtto;N.Radoja;A.Fernandez;I.Aspas;M.Nolito;F.Orellana;M.TerStegen;D.Alves;G.PiquÃ©;J.Mathieu;S.Roberto;A.Iniesta;J.Mascherano;S.Busquets;L.Suarez;Neymar;L.Messi;Celta;Barcelona;4;1;RÃ©sultat Celta Vigo - FC Barcelone, Championnat d'Espagne, 5e journÃ©e, Mercredi 23 Septembre 2015 - L'Ã‰quipe;23/09/15;Celta;Barcelona;5.2;4.2;1.49;6.165;4.515000000000001;1.52125;7.18;4.85;1.55
S.Alvarez;H.Mallo;D.Wass;S.Gomez;G.Cabral;J.CastroOtto;N.Radoja;P.Hernandez;I.Aspas;F.Orellana;M.Nolito;V.Guaita;A.Ruano;D.Suarez;C.Vigaray;S.Vergini;A.Lafita;P.Sarabia;A.Medran;V.Rodriguez;J.Rodriguez;A.VazquezGarcia;Celta;Getafe;0;0;RÃ©sultat Celta Vigo - Getafe, Championnat d'Espagne, 7e journÃ©e, Vendredi 02 Octobre 2015 - L'Ã‰quipe;02/10/15;Celta;Getafe;1.44;4.0;5.5;1.49;4.34875;7.0287500000000005;1.55;4.8;8.08
S.Alvarez;H.Mallo;C.Planas;S.Gomez;G.Cabral;A.Fernandez;P.Hernandez;M.Nolito;J.Guidetti;T.Bongonda;F.Orellana;I.CuellarPichu;L.Hernandez;B.Espinosa;A.LoraRamos;Jony;D.Ndi;N.Cases;I.Lopez;A.Halilovic;O.Mascarell;A.Sanabria;Celta;Sp Gijon;2;1;RÃ©sultat et rÃ©sumÃ© Celta Vigo - Gijon, Championnat d'Espagne, 13e journÃ©e, Samedi 28 Novembre 2015 - L'Ã‰quipe;28/11/15;Celta;Sp Gijon;1.36;4.0;7.0;1.41;4.8;7.6312500000000005;1.45;5.2;8.5
R.Blanco;H.Mallo;S.Gomez;G.Cabral;C.Planas;M.Diaz;P.Hernandez;M.Nolito;J.Guidetti;I.Aspas;F.Orellana;A.Fernandez;D.Lomban;M.Lopes;C.Biraghi;J.Babin;R.Krhin;A.DoucourÃ©;A.Penaranda;I.Cuenca;R.Rochina;Y.El-Arabi;Celta;Granada;2;1;RÃ©sultat Celta Vigo - Grenade CF, Championnat d'Espagne, 35e journÃ©e, Lundi 25 Avril 2016 - L'Ã‰quipe;25/04/16;Celta;Granada;1.5;3.8;5.95;1.55125;4.14625;6.032500000000001;1.61;4.36;6.21
S.Alvarez;S.Gomez;H.Mallo;D.Wass;G.Cabral;J.CastroOtto;N.Radoja;I.Aspas;M.Nolito;T.Bongonda;F.Orellana;G.Lux;R.Sidnei;A.Arribas;F.Navarro;L.Perez;P.Mosquera;F.Cartabia;F.Fajr;Juanfran;C.Borges;LuisAlberto;Celta;La Coruna;1;1;RÃ©sultat Celta Vigo - La Corogne, Championnat d'Espagne, 31e journÃ©e, Samedi 02 Avril 2016 - L'Ã‰quipe;02/04/16;Celta;La Coruna;1.7;3.6;4.5;1.7437500000000001;3.78875;4.72375;1.79;3.98;4.88
S.Alvarez;H.Mallo;D.Wass;A.Fontas;G.Cabral;J.CastroOtto;P.Hernandez;A.Fernandez;I.Aspas;M.Nolito;F.Orellana;J.Varas;DavidSimon;P.BigasRigo;A.Alcaraz;R.Mesa;H.Santana;D.Castellano;J.Culio;WillianJosÃ©;J.Viera;S.Araujo;Celta;Las Palmas;3;3;RÃ©sultat Celta Vigo - Las Palmas, Championnat d'Espagne, 3e journÃ©e, Dimanche 13 Septembre 2015 - L'Ã‰quipe;13/09/15;Celta;Las Palmas;1.5;3.9;5.6;1.5150000000000001;4.17375;6.8425;1.55;4.48;7.5
S.Alvarez;H.Mallo;D.Wass;C.Planas;G.Cabral;J.CastroOtto;P.Hernandez;I.Aspas;J.Guidetti;F.Orellana;T.Bongonda;D.MariÃ±o;ToÃ±o;Simao;Z.Feddal;P.LopezMunoz;D.Navarro;J.Morales;J.Lerma;Deyverson;M.Cuero;V.Camarasa;Celta;Levante;4;3;RÃ©sultat Celta Vigo - Levante, Championnat d'Espagne, 20e journÃ©e, Samedi 16 Janvier 2016 - L'Ã‰quipe;16/01/16;Celta;Levante;1.55;3.75;5.0;1.6;3.94;5.9875;1.63;4.12;7.45
R.Blanco;H.Mallo;D.Wass;S.Gomez;C.Planas;J.CastroOtto;M.Diaz;P.Hernandez;I.Aspas;M.Nolito;F.Orellana;G.Ochoa;M.Torres;E.Filipenko;WeligtonRobson;F.Ricca;Recio;N.Camacho;G.Castro;Charles;C.Atsu;D.Cop;Celta;Malaga;1;0;RÃ©sultat Celta Vigo - Malaga, Championnat d'Espagne, 37e journÃ©e, Dimanche 08 Mai 2016 - L'Ã‰quipe;08/05/16;Celta;Malaga;1.44;4.0;5.56;1.5187499999999998;4.3075;6.3725000000000005;1.65;4.62;7.0
S.Alvarez;H.Mallo;D.Wass;A.Fontas;G.Cabral;J.CastroOtto;P.Hernandez;A.Fernandez;I.Aspas;F.Orellana;M.Nolito;ToÃ±o;Z.Castro;N.Martinez;D.Llorente;Bebe;Quini;R.Baena;P.Ebert;R.Trashorras;Manucho;A.Bangoura;Celta;Vallecano;3;0;RÃ©sultat Celta Vigo - Rayo Vallecano, Championnat d'Espagne, 2e journÃ©e, Samedi 29 AoÃ»t 2015 - L'Ã‰quipe;29/08/15;Celta;Vallecano;1.49;3.7;4.9;1.56;4.20125;6.0275;1.65;4.72;7.28
S.Alvarez;H.Mallo;D.Wass;S.Gomez;J.CastroOtto;G.Cabral;P.Hernandez;A.Fernandez;I.Aspas;F.Orellana;M.Nolito;K.Navas;Danilo;Marcelo;S.Ramos;R.Varane;T.Kroos;L.Modric;L.Vazquez;C.Casemiro;JesÃ©;C.Ronaldo;Celta;Real Madrid;1;3;RÃ©sultat et rÃ©sumÃ© Celta Vigo - Real Madrid, Championnat d'Espagne, 9e journÃ©e, Samedi 24 Octobre 2015 - L'Ã‰quipe;24/10/15;Celta;Real Madrid;3.33;3.5;1.85;3.7625;3.8049999999999997;1.9412500000000001;4.02;4.04;2.18
S.Alvarez;H.Mallo;D.Wass;S.Gomez;J.CastroOtto;G.Cabral;M.Diaz;N.Radoja;I.Aspas;M.Nolito;J.Guidetti;G.Rulli;D.Reyes;J.Zaldua;I.Martinez;Y.Berchiche;A.Elustondo;R.Pardo;X.Prieto;M.Oyarzabal;A.Illarramendi;C.Jonathas;Celta;Sociedad;1;0;RÃ©sultat Celta Vigo - Real Sociedad, Championnat d'Espagne, 29e journÃ©e, Samedi 12 Mars 2016 - L'Ã‰quipe;12/03/16;Celta;Sociedad;2.05;3.3;3.3;2.09125;3.47125;3.505;2.12;3.68;3.7
S.Alvarez;D.Wass;C.Planas;G.Cabral;S.Gomez;J.CastroOtto;N.Radoja;P.Hernandez;I.Aspas;C.Beauvue;T.Bongonda;S.Rico;Mariano;A.Rami;D.CarriÃ§o;S.Escudero;F.Fazio;S.Nzonzi;M.Krohn-Dehli;E.Konoplyanka;F.Llorente;J.Reyes;Celta;Sevilla;1;1;RÃ©sultat Celta Vigo - SÃ©ville FC, Championnat d'Espagne, 23e journÃ©e, Dimanche 07 FÃ©vrier 2016 - L'Ã‰quipe;07/02/16;Celta;Sevilla;2.75;3.1;2.3;3.0775;3.3425;2.3762499999999998;3.23;3.57;2.5
S.Alvarez;H.Mallo;D.Wass;S.Gomez;A.Fontas;J.CastroOtto;P.Hernandez;A.Fernandez;I.Aspas;M.Nolito;F.Orellana;J.Domenech;J.Cancelo;A.Barragan;S.Mustafi;R.Vezo;A.Gomes;D.Parejo;J.Fuego;Z.Bakkali;J.Gaya;P.Alcacer;Celta;Valencia;1;5;RÃ©sultat Celta Vigo - Valence CF, Championnat d'Espagne, 11e journÃ©e, Samedi 07 Novembre 2015 - L'Ã‰quipe;07/11/15;Celta;Valencia;1.79;3.3;3.6;1.8650000000000002;3.715;4.17125;2.0;3.95;4.81
S.Alvarez;H.Mallo;D.Wass;S.Gomez;J.CastroOtto;G.Cabral;M.Diaz;I.Aspas;M.Nolito;J.Guidetti;F.Orellana;A.Areola;V.Ruiz;M.Gaspar;A.Rukavina;E.Bailly;T.Pina;M.Trigueros;D.Suarez;M.Nahuel;L.Baptistao;C.Bakambu;Celta;Villarreal;0;0;RÃ©sultat Celta Vigo - Villarreal, Championnat d'Espagne, 27e journÃ©e, Mercredi 02 Mars 2016 - L'Ã‰quipe;02/03/16;Celta;Villarreal;2.1;3.25;2.9;2.185;3.31625;3.4587499999999998;2.3;3.4;4.02
A.Riesgo;I.Ramis;A.Luna;M.DosSantos;A.Capa;D.GarciaCarrillo;G.Escalante;A.GonzalezMorales;S.Keko;S.Enrich;S.BerjonPerez;G.Iraizoz;I.Lekue;X.Etxeita;A.Laporte;J.Eraso;E.Boveda;G.Elustondo;B.Etxebarria;A.Aduriz;I.Gomez;O.DeMarcos;Eibar;Ath Bilbao;2;0;RÃ©sultat Eibar - Athletic Bilbao, Championnat d'Espagne, 2e journÃ©e, Dimanche 30 AoÃ»t 2015 - L'Ã‰quipe;30/08/15;Eibar;Ath Bilbao;3.3;3.0;2.05;3.8425000000000002;3.1975;2.14625;4.04;3.3;2.32
A.Riesgo;I.Ramis;A.Luna;M.DosSantos;A.Capa;G.Escalante;A.GonzalezMorales;D.GarciaCarrillo;S.Keko;S.Enrich;S.BerjonPerez;J.Oblak;Juanfran;F.Luis;D.Godin;J.Gimenez;Gabi;Koke;Tiago;L.Vietto;J.Martinez;A.Griezmann;Eibar;Ath Madrid;0;2;RÃ©sultat Eibar - AtlÃ©tico de Madrid, Championnat d'Espagne, 4e journÃ©e, Samedi 19 Septembre 2015 - L'Ã‰quipe;19/09/15;Eibar;Ath Madrid;5.1;3.42;1.57;6.595000000000001;3.69625;1.6237499999999998;7.5;3.95;1.81
X.Irureta;I.Ramis;D.Junca;M.DosSantos;Jota;A.Capa;J.Radosevic;D.GarciaCarrillo;A.GonzalezMorales;S.Keko;B.Baston;A.Adan;X.Torres;A.N'diaye;G.Pezzella;M.Montoya;Petros;C.Musonda;A.Cejudo;F.PortilloSoler;Joaquin;R.Castro;Eibar;Betis;1;1;RÃ©sultat Eibar - Betis SÃ©ville, Championnat d'Espagne, 37e journÃ©e, Dimanche 08 Mai 2016 - L'Ã‰quipe;08/05/16;Eibar;Betis;2.1;3.1;3.1;2.16875;3.4375;3.385;2.3;3.6;3.61
A.Riesgo;D.Junca;A.Pantic;M.DosSantos;T.Inui;A.Capa;D.GarciaCarrillo;A.GonzalezMorales;B.Baston;S.Enrich;S.BerjonPerez;S.Alvarez;S.Gomez;C.Planas;G.Cabral;J.CastroOtto;N.Radoja;P.Hernandez;A.Fernandez;M.Nolito;T.Bongonda;F.Orellana;Eibar;Celta;1;1;RÃ©sultat Eibar - Celta Vigo, Championnat d'Espagne, 6e journÃ©e, Samedi 26 Septembre 2015 - L'Ã‰quipe;26/09/15;Eibar;Celta;3.5;3.2;2.0;3.77625;3.36375;2.0675;4.0;3.5;2.11
A.Riesgo;I.Ramis;A.Luna;A.Pantic;A.Capa;T.Inui;G.Escalante;D.GarciaCarrillo;S.Keko;S.Enrich;B.Baston;P.Lopez;E.Roco;A.Raillo;V.Alvarez;J.Jordan;H.Perez;M.Asensio;J.Lopez;P.Diop;G.Moreno;F.Caicedo;Eibar;Espanol;2;1;RÃ©sultat Eibar - Espanyol Barcelone, Championnat d'Espagne, 19e journÃ©e, Dimanche 10 Janvier 2016 - L'Ã‰quipe;10/01/16;Eibar;Espanol;1.95;3.25;3.6;2.00625;3.3324999999999996;4.005;2.08;3.46;4.36
A.Riesgo;D.Junca;I.Ramis;A.Pantic;A.Capa;G.Escalante;J.Radosevic;A.GonzalezMorales;D.GarciaCarrillo;B.Baston;S.Enrich;C.Bravo;J.Alba;D.Alves;G.PiquÃ©;A.Turan;I.Rakitic;S.Busquets;J.Mascherano;L.Messi;L.Suarez;M.ElHaddadi;Eibar;Barcelona;0;4;RÃ©sultat et rÃ©sumÃ© Eibar - FC Barcelone, Championnat d'Espagne, 28e journÃ©e, Dimanche 06 Mars 2016 - L'Ã‰quipe;06/03/16;Eibar;Barcelona;9.0;5.0;1.22;11.38125;6.11875;1.25125;13.2;6.64;1.29
A.Riesgo;D.Junca;M.DosSantos;A.Pantic;A.Capa;G.Escalante;E.Israfilov;S.Keko;B.Baston;S.Enrich;S.BerjonPerez;V.Guaita;R.Lago;A.Ruano;D.Suarez;E.Velazquez;M.Lacen;A.Lafita;J.Rodriguez;P.Sarabia;V.Rodriguez;A.VazquezGarcia;Eibar;Getafe;3;1;RÃ©sultat Eibar - Getafe, Championnat d'Espagne, 11e journÃ©e, Samedi 07 Novembre 2015 - L'Ã‰quipe;07/11/15;Eibar;Getafe;2.05;3.0;3.4;2.1137500000000005;3.17875;3.82625;2.17;3.36;4.05
A.Riesgo;I.Ramis;M.DosSantos;L.Castellano;A.Capa;G.Escalante;D.GarciaCarrillo;S.Keko;S.Verdi;B.Baston;S.BerjonPerez;I.CuellarPichu;J.MerÃ©;A.LoraRamos;Jony;D.Ndi;A.Halilovic;O.Mascarell;A.Menendez;R.AÃ¯t-Atmane;A.Guitian;A.Sanabria;Eibar;Sp Gijon;2;0;RÃ©sultat Eibar - Gijon, Championnat d'Espagne, 17e journÃ©e, Mercredi 30 DÃ©cembre 2015 - L'Ã‰quipe;30/12/15;Eibar;Sp Gijon;1.85;3.3;3.8;1.875;3.4325;4.43;1.95;3.56;4.81
A.Riesgo;I.Ramis;A.Luna;M.DosSantos;T.Inui;A.Capa;D.GarciaCarrillo;A.GonzalezMorales;S.Keko;B.Baston;S.Enrich;A.Fernandez;D.Lomban;D.Foulquier;C.Biraghi;D.Mainz;R.Krhin;E.Mendez;R.Perez;U.Agbo;A.Penaranda;I.Success;Eibar;Granada;5;1;RÃ©sultat Eibar - Grenade CF, Championnat d'Espagne, 20e journÃ©e, Lundi 18 Janvier 2016 - L'Ã‰quipe;18/01/16;Eibar;Granada;1.7;3.25;4.5;1.795;3.48875;4.88375;1.83;3.64;5.25
A.Riesgo;I.Ramis;D.Junca;M.DosSantos;A.Capa;I.Hajrovic;G.Escalante;A.GonzalezMorales;S.Keko;B.Baston;S.Enrich;Manu;Laure;R.Sidnei;A.Arribas;F.Navarro;L.Perez;P.Mosquera;F.Cartabia;F.Fajr;O.Riera;C.Borges;Eibar;La Coruna;1;1;RÃ©sultat Eibar - La Corogne, Championnat d'Espagne, 35e journÃ©e, Samedi 23 Avril 2016 - L'Ã‰quipe;23/04/16;Eibar;La Coruna;2.15;3.2;2.9;2.26;3.3325;3.2275;2.4;3.55;3.4
