player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
G.Larsonneur;D.Appiah;L.PÃ©trot;N.Nkounkou;S.Sow;M.Cafaro;L.Fomba;V.Lobry;A.Moueffek;J.Krasso;A.Bamba;D.Youfeigane;D.Gomis;L.MbeSoh;M.Sivis;D.Louiserre;J.Livolant;T.Muyumba;J.Gaudin;G.Courtet;B.Guillaume;A.El-Ouazzani;St Etienne;Guingamp;3;2;ASSE 3-2 Guingamp, Ligue 2 : rÃ©sumÃ© du match (06/05/2023) - L'Ã‰quipe;06/05/2023;St Etienne;Guingamp;1.56;3.75;5.0;1.6;4.0371428571428565;5.297142857142857;1.63;4.68;5.52
G.Larsonneur;D.Appiah;A.BrianÃ§on;L.PÃ©trot;S.Sow;M.Cafaro;V.Lobry;A.Moueffek;B.Bouchouari;G.Charbonnier;I.Wadji;A.Sauvage;E.Seidou;P.Cros;H.Mouali;A.GonÃ§alves;J.Roye;J.AdÃ©oti;A.Bobichon;S.Sanna;Z.NaÃ¯dji;S.Elisor;St Etienne;Laval;1;0;ASSE 1-0 Laval, Ligue 2 : rÃ©sumÃ© du match (10/01/2023) - L'Ã‰quipe;10/01/2023;St Etienne;Laval;1.65;3.25;3.7;1.8914285714285715;3.514285714285714;4.12;1.95;4.12;5.3
E.Green;J.Giraudon;G.Silva;A.BrianÃ§on;S.Palencia;M.Cafaro;V.Lobry;M.Camara;L.Mouton;J.Krasso;L.Pintor;A.Desmas;O.El-Hajjam;G.Lloris;C.Operi;A.Sangante;V.Lekhal;A.Richardson;Y.Kechta;Y.Kitala;N.Alioui;J.Casimir;St Etienne;Le Havre;0;6;ASSE 0-6 Le Havre, Ligue 2 : rÃ©sumÃ© du match (20/08/2022) - L'Ã‰quipe;20/08/2022;St Etienne;Le Havre;1.85;3.1;3.92;1.9414285714285715;3.2514285714285713;4.191428571428572;2.17;3.41;4.62
G.Larsonneur;J.Giraudon;L.PÃ©trot;N.Nkounkou;S.Sow;M.Cafaro;L.Fomba;V.Lobry;B.Bouchouari;J.Krasso;I.Wadji;A.Oukidja;I.TraorÃ©;M.Udol;K.Kouao;F.CandÃ©;K.N'doram;A.Jallow;C.Sabaly;D.Jean-Jacques;L.Camara;G.Mikautadze;St Etienne;Metz;1;3;ASSE 1-3 Metz, Ligue 2 : rÃ©sumÃ© du match (22/04/2023) - L'Ã‰quipe;22/04/2023;St Etienne;Metz;2.15;3.15;3.1;2.2042857142857146;3.3414285714285716;3.2728571428571436;2.34;3.55;3.5
E.Green;J.Giraudon;G.Silva;M.NadÃ©;S.Palencia;V.Lobry;Y.Neyou;M.Camara;A.Aouchiche;J.Krasso;A.Aiki;L.Dias;B.Poulain;K.Guessoum;T.Vargas;M.DurandDeGevigney;L.Fomba;N.Eliasson;J.N'guessan;J.Thomasen;M.TchokountÃ©;M.KonÃ©;St Etienne;Nimes;1;1;ASSE 1-1 NÃ®mes, Ligue 2 : rÃ©sumÃ© du match (06/08/2022) - L'Ã‰quipe;06/08/2022;St Etienne;Nimes;1.66;3.4;4.32;1.7385714285714282;3.5785714285714287;4.714285714285714;1.88;3.79;5.08
G.Larsonneur;D.Appiah;A.BrianÃ§on;N.Nkounkou;S.Sow;M.Cafaro;L.Fomba;V.Lobry;B.Bouchouari;J.Krasso;A.Bamba;M.Michel;Q.Bernard;G.Kilama;D.Durivaux;B.Mbondo;M.Zemzemi;S.Renel;S.Benchamma;A.Sagna;J.Flemmings;R.Bakayoko;St Etienne;Niort;2;0;ASSE 2-0 Niort, Ligue 2 : rÃ©sumÃ© du match (01/04/2023) - L'Ã‰quipe;01/04/2023;St Etienne;Niort;1.31;4.0;6.5;1.4257142857142855;4.447142857142857;7.601428571428571;1.46;5.61;10.56
E.Green;A.BrianÃ§on;M.NadÃ©;Y.MaÃ§on;A.Bakayoko;T.Monconduit;M.Cafaro;V.Lobry;D.Chambost;B.Bouchouari;I.Wadji;I.Filipovic;F.Hanin;J.Lefort;J.LeCardinal;J.Hadjam;C.Mandouki;J.Iglesias;L.Phiri;M.Guilavogui;S.Chergui;A.Gory;St Etienne;Paris FC;0;2;ASSE 0-2 Paris FC, Ligue 2 : rÃ©sumÃ© du match (15/10/2022) - L'Ã‰quipe;15/10/2022;St Etienne;Paris FC;2.02;3.05;2.85;2.2399999999999998;3.248571428571428;3.2214285714285715;2.3;3.56;3.87
G.Larsonneur;D.Appiah;A.BrianÃ§on;L.PÃ©trot;N.Nkounkou;T.Monconduit;M.Cafaro;V.Lobry;B.Bouchouari;J.Krasso;I.Wadji;M.Ndiaye;E.Koffi;N.Sow;D.Abzi;H.Saivet;X.Kouassi;J.Ruiz;S.Beusnard;Y.Begraoui;M.Bassouamina;E.Sylvestre;St Etienne;Pau FC;2;0;ASSE 2-0 Pau, Ligue 2 : rÃ©sumÃ© du match (25/02/2023) - L'Ã‰quipe;25/02/2023;St Etienne;Pau FC;1.52;3.45;5.75;1.59;3.7485714285714287;6.159999999999999;1.63;4.25;6.85
G.Larsonneur;D.Appiah;A.BrianÃ§on;L.PÃ©trot;N.Nkounkou;T.Monconduit;M.Cafaro;D.Chambost;B.Bouchouari;J.Krasso;I.Wadji;N.LemaÃ®tre;J.Pendant;N.Sissoko;T.Cissokho;G.Gbelle;K.SidibÃ©;G.SangarÃ©;M.BangrÃ©;N.CissÃ©;L.Mafouta;M.Camara;St Etienne;Quevilly Rouen;4;2;ASSE 4-2 Quevilly-Rouen, Ligue 2 : rÃ©sumÃ© du match (20/05/2023) - L'Ã‰quipe;20/05/2023;St Etienne;Quevilly Rouen;1.62;3.7;4.6;1.6371428571428572;4.014285714285714;4.961428571428571;1.66;4.39;5.5
M.Dreyer;J.Giraudon;L.PÃ©trot;M.NadÃ©;M.Cafaro;V.Lobry;L.Mouton;A.Namri;B.Bouchouari;J.Krasso;I.Wadji;L.Mpasi;J.Chougrani;E.Vandenabeele;A.Abdallah;S.RauxYao;M.Senaya;R.Boissier;B.Danger;L.Rajot;C.Depres;K.Corredor;St Etienne;Rodez;0;2;ASSE 0-2 Rodez, Ligue 2 : rÃ©sumÃ© du match (12/11/2022) - L'Ã‰quipe;12/11/2022;St Etienne;Rodez;1.52;3.45;5.75;1.5899999999999999;3.681428571428572;6.242857142857143;1.62;4.24;6.99
G.Larsonneur;D.Appiah;A.BrianÃ§on;N.Nkounkou;S.Sow;T.Monconduit;M.Cafaro;A.Moueffek;G.Charbonnier;J.Krasso;A.Bamba;M.PrÃ©vot;J.Faussurier;A.Ndour;I.Aaneba;S.Agouzoul;G.Weissbeck;T.Mauricio;M.Doumbia;R.Ndiaye;A.Kalulu;S.Alvero;St Etienne;Sochaux;2;3;ASSE 2-3 Sochaux, Ligue 2 : rÃ©sumÃ© du match (28/01/2023) - L'Ã‰quipe;28/01/2023;St Etienne;Sochaux;2.06;3.15;3.2;2.155714285714286;3.2628571428571425;3.4214285714285717;2.23;3.42;3.89
G.Larsonneur;D.Appiah;A.BrianÃ§on;L.PÃ©trot;N.Nkounkou;T.Monconduit;M.Cafaro;D.Chambost;A.Moueffek;J.Krasso;I.Wadji;L.Sy;B.MpataLama;J.Cuffaut;A.Linguet;J.Poha;J.Masson;A.Boutoutaou;M.Kaba;A.Grbic;Y.Haouari;I.Hamache;St Etienne;Valenciennes;2;0;ASSE 2-0 Valenciennes, Ligue 2 : rÃ©sumÃ© du match (02/06/2023) - L'Ã‰quipe;02/06/2023;St Etienne;Valenciennes;1.57;3.9;4.33;1.6057142857142856;4.247142857142856;4.79;1.65;4.6;5.45
J.Placide;J.Sainati;A.Ndiaye;K.VanDenKerkhof;D.Guidi;D.Tavares;C.Vincent;S.Salles-Lamonge;K.KaÃ¯boue;K.Schur;B.Santelli;R.Gurtner;M.Fofana;N.Opoku;Y.Assogba;S.Ring;J.GÃ©lin;A.Leautey;I.Gomis;M.Lachuer;P.CissÃ©;J.Antiste;Bastia;Amiens;1;1;Bastia 1-1 Amiens, Ligue 2 : rÃ©sumÃ© du match (29/04/2023) - L'Ã‰quipe;29/04/2023;Bastia;Amiens;1.86;3.25;3.7;1.9299999999999997;3.3485714285714288;4.1;1.97;3.47;4.73
J.Placide;L.Palun;A.Ndiaye;K.VanDenKerkhof;D.Tavares;S.Salles-Lamonge;T.Ducrocq;K.KaÃ¯boue;B.Santelli;K.Djoco;F.Magri;F.Escales;A.Temanfo;G.Jean;J.Rocchi;V.Pajot;F.Lajugie;Y.Demoncy;K.Mouanga;K.Farade;S.Shamal;K.Testud;Bastia;Annecy;3;0;Bastia 3-0 Annecy, Ligue 2 : rÃ©sumÃ© du match (15/04/2023) - L'Ã‰quipe;15/04/2023;Bastia;Annecy;1.63;3.3;4.5;1.7385714285714289;3.4785714285714286;4.988571428571428;1.81;3.8;6.19
J.Placide;A.Ndiaye;K.VanDenKerkhof;D.Guidi;C.Vincent;S.Salles-Lamonge;T.Ducrocq;K.KaÃ¯boue;F.Bohnert;K.Djoco;M.Alfarela;G.Larsonneur;D.Appiah;L.PÃ©trot;N.Nkounkou;S.Sow;M.Cafaro;L.Fomba;V.Lobry;B.Bouchouari;G.Charbonnier;J.Krasso;Bastia;St Etienne;2;0;Bastia 2-0 ASSE, Ligue 2 : rÃ©sumÃ© du match (31/01/2023) - L'Ã‰quipe;31/01/2023;Bastia;St Etienne;2.84;2.9;2.37;3.0357142857142856;3.0357142857142856;2.481428571428571;3.13;3.18;2.74
J.Placide;A.Ndiaye;K.VanDenKerkhof;D.Guidi;D.Tavares;C.Vincent;S.Salles-Lamonge;T.Ducrocq;K.KaÃ¯boue;M.Alfarela;F.Magri;G.Poussin;Y.Barbet;V.Nsimba;C.Michelin;S.Gregersen;Fransergio;Z.Davitashvili;D.Ignatenko;T.Lacoux;J.Maja;D.Bakwa;Bastia;Bordeaux;1;1;Bastia 1-1 Bordeaux, Ligue 2 : rÃ©sumÃ© du match (17/10/2022) - L'Ã‰quipe;17/10/2022;Bastia;Bordeaux;2.75;2.88;2.5;2.9183333333333334;3.03;2.5483333333333333;3.06;3.2;2.68
J.Placide;J.Sainati;A.Ndiaye;K.VanDenKerkhof;I.DramÃ©;D.Tavares;S.Salles-Lamonge;K.KaÃ¯boue;K.Schur;B.Santelli;M.Alfarela;A.Mandrea;R.Thomas;I.CissÃ©;E.Ntim;A.Abdi;H.Vandermersch;J.Deminguet;H.Mbock;B.Brahimi;A.Mendy;S.Essende;Bastia;Caen;1;0;Bastia 1-0 Caen, Ligue 2 : rÃ©sumÃ© du match (26/12/2022) - L'Ã‰quipe;26/12/2022;Bastia;Caen;2.75;2.88;2.45;2.9233333333333333;2.9633333333333334;2.566666666666667;3.21;3.1;2.67
J.Placide;J.Sainati;A.Ndiaye;K.VanDenKerkhof;A.Roncaglia;D.Tavares;C.Vincent;T.Ducrocq;K.KaÃ¯boue;B.Santelli;M.Alfarela;B.Reynet;D.CongrÃ©;C.Rocchia;S.Coulibaly;A.Ngouyamsa;J.MariÃ©;V.Jacob;D.Ndong;O.Thioune;M.LeBihan;X.Silva;Bastia;Dijon;1;0;Bastia 1-0 Dijon, Ligue 2 : rÃ©sumÃ© du match (02/09/2022) - L'Ã‰quipe;02/09/2022;Bastia;Dijon;2.3;2.95;2.95;2.3814285714285717;3.0414285714285714;3.1542857142857144;2.48;3.1;3.31
J.Placide;J.Sainati;A.Ndiaye;K.VanDenKerkhof;D.Tavares;C.Vincent;S.Salles-Lamonge;T.Ducrocq;K.KaÃ¯boue;M.Alfarela;F.Magri;B.Maubleu;A.Monfray;G.Paquiez;J.Gaspar;A.Gersbach;F.Bambock;J.Jeno;J.Correa;J.Tell;P.Ba;A.Sanyang;Bastia;Grenoble;3;0;Bastia 3-0 Grenoble, Ligue 2 : rÃ©sumÃ© du match (13/08/2022) - L'Ã‰quipe;13/08/2022;Bastia;Grenoble;2.05;2.93;3.6;2.124285714285714;3.031428571428571;3.831428571428571;2.26;3.14;4.15
Z.Boucher;L.Palun;K.VanDenKerkhof;D.Guidi;A.Roncaglia;C.Vincent;S.Salles-Lamonge;K.KaÃ¯boue;F.Bohnert;K.Djoco;F.Magri;E.Basilio;D.Gomis;L.MbeSoh;M.Sivis;J.Livolant;T.Muyumba;B.Roux;J.Gaudin;B.Guillaume;A.El-Ouazzani;H.Picard;Bastia;Guingamp;1;1;Bastia 1-1 Guingamp, Ligue 2 : rÃ©sumÃ© du match (18/02/2023) - L'Ã‰quipe;18/02/2023;Bastia;Guingamp;2.25;2.8;3.05;2.3985714285714286;2.9528571428571433;3.2271428571428573;2.63;3.03;3.44
J.Placide;J.Sainati;K.VanDenKerkhof;D.Guidi;D.Tavares;C.Vincent;S.Salles-Lamonge;K.KaÃ¯boue;A.Talal;B.Santelli;F.Magri;M.Hautbois;E.Seidou;Y.Tavares;M.Baudry;Y.BaldÃ©;A.GonÃ§alves;J.Roye;J.AdÃ©oti;G.Durbant;Z.NaÃ¯dji;J.Maggiotti;Bastia;Laval;0;2;Bastia 0-2 Laval, Ligue 2 : rÃ©sumÃ© du match (30/07/2022) - L'Ã‰quipe;30/07/2022;Bastia;Laval;2.0;2.9;3.75;2.0742857142857143;2.9800000000000004;4.007142857142857;2.17;3.12;4.28
J.Placide;L.Palun;K.VanDenKerkhof;D.Guidi;D.Tavares;S.Salles-Lamonge;T.Ducrocq;K.KaÃ¯boue;B.Santelli;K.Djoco;F.Magri;A.Desmas;O.El-Hajjam;G.Lloris;C.Operi;E.YouteKinkouÃ©;V.Lekhal;N.Mbemba;E.Mahmoud;O.Targhalline;A.Richardson;J.Casimir;Bastia;Le Havre;1;1;Bastia 1-1 Le Havre, Ligue 2 : rÃ©sumÃ© du match (26/05/2023) - L'Ã‰quipe;26/05/2023;Bastia;Le Havre;2.8;3.0;2.3;2.901428571428571;3.0800000000000005;2.48;3.15;3.21;2.58
Z.Boucher;L.Palun;A.Ndiaye;K.VanDenKerkhof;D.Guidi;A.Roncaglia;D.Tavares;S.Salles-Lamonge;T.Ducrocq;A.Robic;M.Alfarela;O.Ba;I.TraorÃ©;M.Udol;F.Centonze;F.CandÃ©;H.MaÃ¯ga;Y.Maziz;A.Jallow;J.N'duquidi;M.Gueye;G.Mikautadze;Bastia;Metz;1;0;Bastia 1-0 Metz, Ligue 2 : rÃ©sumÃ© du match (17/09/2022) - L'Ã‰quipe;17/09/2022;Bastia;Metz;2.3;3.0;2.75;2.454285714285714;3.1271428571428572;2.9557142857142855;2.72;3.22;3.1
J.Placide;L.Palun;K.VanDenKerkhof;D.Guidi;C.Vincent;S.Salles-Lamonge;T.Ducrocq;K.KaÃ¯boue;F.Bohnert;K.Djoco;F.Magri;A.Maraval;K.Guessoum;M.DurandDeGevigney;N.Djiga;J.Lopy;G.Fofana;R.Labonne;J.Thomasen;N.Benezet;M.TchokountÃ©;P.Pagis;Bastia;Nimes;4;2;Bastia 4-2 NÃ®mes, Ligue 2 : rÃ©sumÃ© du match (04/03/2023) - L'Ã‰quipe;04/03/2023;Bastia;Nimes;1.85;3.1;4.1;1.8842857142857146;3.231428571428571;4.534285714285715;1.95;3.39;4.96
J.Placide;A.Ndiaye;K.VanDenKerkhof;D.Guidi;D.Tavares;S.Salles-Lamonge;Y.BaÃ¯;T.Ducrocq;K.KaÃ¯boue;B.Santelli;K.Djoco;J.Louchet;Q.Bernard;G.Kilama;D.Durivaux;B.Mbondo;C.KaborÃ©;M.Zemzemi;O.Ngom;N.Elphege;B.Boutobba;A.Sagna;Bastia;Niort;2;1;Bastia 2-1 Niort, Ligue 2 : rÃ©sumÃ© du match (13/05/2023) - L'Ã‰quipe;13/05/2023;Bastia;Niort;1.44;3.75;6.0;1.4971428571428569;4.1257142857142854;6.702857142857143;1.53;4.7;7.57
J.Placide;L.Palun;K.VanDenKerkhof;D.Guidi;D.Tavares;C.Vincent;S.Salles-Lamonge;T.Ducrocq;K.KaÃ¯boue;B.Santelli;M.Alfarela;I.Filipovic;F.Hanin;J.Lefort;J.LeCardinal;C.Mandouki;J.Iglesias;L.Phiri;M.Guilavogui;J.Lopez;S.Chergui;A.Gory;Bastia;Paris FC;0;1;Bastia 0-1 Paris FC, Ligue 2 : rÃ©sumÃ© du match (05/11/2022) - L'Ã‰quipe;05/11/2022;Bastia;Paris FC;2.45;2.8;2.8;2.6028571428571428;2.9328571428571424;2.9657142857142857;2.92;3.1;3.16
J.Placide;J.Sainati;K.VanDenKerkhof;I.DramÃ©;D.Tavares;C.Vincent;S.Salles-Lamonge;T.Ducrocq;K.KaÃ¯boue;K.Djoco;M.Alfarela;A.Olliero;E.Koffi;N.Sow;J.Evans;X.Kouassi;J.Ruiz;C.Boli;J.Nisic;M.Yattara;M.Bassouamina;E.Sylvestre;Bastia;Pau FC;1;0;Bastia 1-0 Pau, Ligue 2 : rÃ©sumÃ© du match (13/01/2023) - L'Ã‰quipe;13/01/2023;Bastia;Pau FC;1.95;3.0;3.55;2.043333333333333;3.1333333333333333;3.9516666666666667;2.1;3.3;4.92
Z.Boucher;J.Sainati;K.VanDenKerkhof;I.DramÃ©;D.Guidi;D.Tavares;C.Vincent;S.Salles-Lamonge;T.Ducrocq;K.Djoco;M.Alfarela;N.LemaÃ®tre;C.Diedhiou;J.Pendant;N.Sissoko;T.Cissokho;G.Gbelle;K.SidibÃ©;B.Pierret;M.BangrÃ©;L.Mafouta;I.SoumarÃ©;Bastia;Quevilly Rouen;0;1;Bastia 0-1 Quevilly-Rouen, Ligue 2 : rÃ©sumÃ© du match (11/02/2023) - L'Ã‰quipe;11/02/2023;Bastia;Quevilly Rouen;2.15;2.85;3.5;2.227142857142857;2.9371428571428564;3.6157142857142857;2.4;3.01;3.77
J.Placide;J.Sainati;A.Ndiaye;K.VanDenKerkhof;D.Guidi;D.Tavares;C.Vincent;S.Salles-Lamonge;T.Ducrocq;B.Santelli;M.Alfarela;S.Cibois;J.Chougrani;A.Abdallah;L.Mouyokolo;S.RauxYao;M.Senaya;B.Danger;A.Valerio;M.BuniJorge;C.Depres;K.Corredor;Bastia;Rodez;0;2;Bastia 0-2 Rodez, Ligue 2 : rÃ©sumÃ© du match (27/08/2022) - L'Ã‰quipe;27/08/2022;Bastia;Rodez;1.9;2.9;4.0;1.977142857142857;3.032857142857143;4.4314285714285715;2.05;3.25;5.2
J.Placide;A.Ndiaye;K.VanDenKerkhof;D.Guidi;S.Salles-Lamonge;T.Ducrocq;K.KaÃ¯boue;F.Bohnert;K.Djoco;M.Alfarela;F.Magri;M.PrÃ©vot;V.Henry;Y.Armougom;S.Agouzoul;D.LeTallec;G.Weissbeck;T.Mauricio;R.Ndiaye;A.Kalulu;I.Sissoko;S.Alvero;Bastia;Sochaux;3;2;Bastia 3-2 Sochaux, Ligue 2 : rÃ©sumÃ© du match (01/04/2023) - L'Ã‰quipe;01/04/2023;Bastia;Sochaux;2.29;2.9;2.75;2.5649999999999995;3.0500000000000003;2.9466666666666668;2.7;3.2;3.53
J.Placide;J.Sainati;A.Ndiaye;K.VanDenKerkhof;I.DramÃ©;D.Tavares;S.Salles-Lamonge;T.Ducrocq;K.Schur;B.Santelli;M.Alfarela;G.Larsonneur;M.Debuchy;Q.Lecoeuche;A.Linguet;J.BuatuMananga;M.Picouleau;A.Boutoutaou;N.Diliberto;M.Kaba;M.Noubissi;I.Hamache;Bastia;Valenciennes;1;0;Bastia 1-0 Valenciennes, Ligue 2 : rÃ©sumÃ© du match (30/12/2022) - L'Ã‰quipe;30/12/2022;Bastia;Valenciennes;2.14;2.9;3.35;2.1957142857142857;3.0228571428571427;3.6014285714285714;2.28;3.15;4.15
G.Poussin;Y.Barbet;V.Nsimba;S.Gregersen;J.Louis-Jean;J.Mwanga;Fransergio;D.Ignatenko;A.Elis;J.Maja;D.Bakwa;R.Gurtner;M.Fofana;N.Opoku;M.Xantippe;F.Mendy;G.Kakuta;J.GÃ©lin;A.Leautey;I.Gomis;M.Fofana;T.Arokodare;Bordeaux;Amiens;1;1;Bordeaux 1-1 Amiens, Ligue 2 : rÃ©sumÃ© du match (13/01/2023) - L'Ã‰quipe;13/01/2023;Bordeaux;Amiens;1.85;3.2;3.8;1.9516666666666664;3.3266666666666667;4.0216666666666665;2.03;3.5;4.24
G.Poussin;Y.Barbet;V.Nsimba;C.Michelin;J.Mwanga;D.Ignatenko;I.Sissokho;T.Lacoux;A.Elis;J.Maja;D.Bakwa;F.Escales;B.Mendy;A.Temanfo;G.Jean;A.Kashi;F.Lajugie;Y.Demoncy;K.Mouanga;S.Shamal;K.Testud;M.Sahi;Bordeaux;Annecy;1;0;Bordeaux 1-0 Annecy, Ligue 2 : rÃ©sumÃ© du match (22/10/2022) - L'Ã‰quipe;22/10/2022;Bordeaux;Annecy;1.61;3.4;4.7;1.6914285714285715;3.577142857142857;5.28;1.73;3.92;6.22
G.Poussin;Y.Barbet;V.Nsimba;S.Gregersen;M.BokeleMputu;J.Mwanga;Fransergio;T.Lacoux;J.Maja;D.Bakwa;A.Badji;G.Larsonneur;D.Appiah;A.BrianÃ§on;L.PÃ©trot;N.Nkounkou;S.Sow;T.Monconduit;V.Lobry;B.Bouchouari;J.Krasso;I.Wadji;Bordeaux;St Etienne;1;1;Bordeaux 1-1 ASSE, Ligue 2 : rÃ©sumÃ© du match (04/03/2023) - L'Ã‰quipe;04/03/2023;Bordeaux;St Etienne;2.15;3.15;3.2;2.17;3.302857142857143;3.3900000000000006;2.25;3.55;3.6
G.Poussin;Y.Barbet;V.Nsimba;S.Gregersen;M.BokeleMputu;J.Mwanga;Fransergio;D.Ignatenko;A.Pitu;J.Maja;D.Bakwa;J.Placide;A.Ndiaye;K.VanDenKerkhof;D.Guidi;C.Vincent;S.Salles-Lamonge;T.Ducrocq;K.KaÃ¯boue;F.Bohnert;K.Djoco;F.Magri;Bordeaux;Bastia;2;0;Bordeaux 2-0 Bastia, Ligue 2 : rÃ©sumÃ© du match (08/04/2023) - L'Ã‰quipe;08/04/2023;Bordeaux;Bastia;1.9;3.25;3.85;1.9399999999999997;3.3242857142857143;4.0842857142857145;2.03;3.46;4.36
G.Poussin;Y.Barbet;V.Nsimba;S.Gregersen;M.BokeleMputu;J.Mwanga;Fransergio;Z.Davitashvili;T.Lacoux;J.Maja;D.Bakwa;A.Mandrea;R.Thomas;E.Ntim;A.Abdi;H.Vandermersch;Y.Court;Q.Daubin;D.Diani;G.Kyeremeh;H.Mbock;A.Mendy;Bordeaux;Caen;1;0;Bordeaux 1-0 Caen, Ligue 2 : rÃ©sumÃ© du match (06/05/2023) - L'Ã‰quipe;06/05/2023;Bordeaux;Caen;1.68;3.2;3.55;1.9499999999999997;3.3785714285714286;4.051428571428572;2.05;3.72;5.77
G.Poussin;Y.Barbet;V.Nsimba;S.Gregersen;M.BokeleMputu;Fransergio;Z.Davitashvili;D.Ignatenko;T.Lacoux;J.Maja;D.Bakwa;B.Reynet;C.TraorÃ©;S.Coulibaly;A.Fofana;R.Benchaa;J.MariÃ©;D.Ndong;B.SoumarÃ©;W.Nassi;M.LeBihan;L.Tchaouna;Bordeaux;Dijon;2;1;Bordeaux 2-1 Dijon, Ligue 2 : rÃ©sumÃ© du match (17/09/2022) - L'Ã‰quipe;17/09/2022;Bordeaux;Dijon;1.94;3.2;3.5;1.9885714285714287;3.3185714285714285;3.837142857142857;2.03;3.55;4.36
R.Straczek;Y.Barbet;V.Nsimba;S.Gregersen;M.BokeleMputu;Fransergio;Z.Davitashvili;T.Lacoux;A.Pitu;J.Maja;A.Badji;B.Maubleu;A.Monfray;G.Paquiez;M.Diarra;M.Tourraine;F.Bambock;J.Benet;S.Touray;M.PhaÃ«ton;P.Ba;M.SbaÃ¯;Bordeaux;Grenoble;3;0;Bordeaux 3-0 Grenoble, Ligue 2 : rÃ©sumÃ© du match (24/04/2023) - L'Ã‰quipe;24/04/2023;Bordeaux;Grenoble;1.61;3.4;4.8;1.6616666666666664;3.6166666666666667;5.448333333333333;1.7;3.88;6.32
G.Poussin;S.Gregersen;M.BokeleMputu;J.Louis-Jean;J.EkomiÃ©;Fransergio;D.Ignatenko;T.Lacoux;J.Maja;D.Bakwa;L.Delaurier-Chaubet;E.Basilio;V.Manceau;P.Lemonnier;S.Quemper;M.Sivis;M.Riou;M.BarthelmÃ©;D.Louiserre;J.Livolant;T.Muyumba;G.Courtet;Bordeaux;Guingamp;0;1;Bordeaux 0-1 Guingamp, Ligue 2 : rÃ©sumÃ© du match (27/08/2022) - L'Ã‰quipe;27/08/2022;Bordeaux;Guingamp;2.25;3.05;2.69;2.4185714285714286;3.1928571428571426;2.9771428571428573;2.88;3.3;3.13
G.Poussin;Y.Barbet;V.Nsimba;S.Gregersen;M.BokeleMputu;J.Mwanga;Fransergio;Z.Davitashvili;J.Maja;D.Bakwa;A.Badji;A.Sauvage;E.Seidou;Y.Tavares;M.Baudry;B.GonÃ§alves;J.AdÃ©oti;A.Bobichon;K.Tapoko;Z.NaÃ¯dji;S.Elisor;D.Sylla;Bordeaux;Laval;3;0;Bordeaux 3-0 Laval, Ligue 2 : Bordeaux avance, Laval n'a rien pu faire - L'Ã‰quipe;20/05/2023;Bordeaux;Laval;1.58;3.6;4.5;1.67;3.792857142857143;5.071428571428571;1.7;4.07;6.27
G.Poussin;Y.Barbet;V.Nsimba;S.Gregersen;M.BokeleMputu;J.Mwanga;Fransergio;Z.Davitashvili;T.Lacoux;J.Maja;D.Bakwa;A.Desmas;O.El-Hajjam;T.Kongolo;C.Operi;A.Sangante;V.Lekhal;A.Richardson;Y.Kechta;Q.Cornette;Y.Kitala;J.Casimir;Bordeaux;Le Havre;1;2;Bordeaux 1-2 Le Havre, Ligue 2 : rÃ©sumÃ© du match (31/01/2023) - L'Ã‰quipe;31/01/2023;Bordeaux;Le Havre;2.35;2.85;3.1;2.402857142857143;2.9114285714285715;3.3085714285714287;2.55;3.0;3.51
G.Poussin;Y.Barbet;V.Nsimba;S.Gregersen;M.BokeleMputu;Fransergio;Z.Davitashvili;D.Ignatenko;I.Sissokho;J.Maja;D.Bakwa;A.Oukidja;I.TraorÃ©;M.Udol;K.Kouao;F.CandÃ©;K.N'doram;H.MaÃ¯ga;A.Bassi;L.Joseph;M.Gueye;G.Mikautadze;Bordeaux;Metz;2;0;Bordeaux 2-0 Metz, Ligue 2 : rÃ©sumÃ© du match (08/10/2022) - L'Ã‰quipe;08/10/2022;Bordeaux;Metz;2.1;3.1;3.0;2.247142857142857;3.25;3.2314285714285718;2.38;3.41;3.78
G.Poussin;Y.Barbet;V.Nsimba;S.Gregersen;M.BokeleMputu;J.Mwanga;Fransergio;Z.Davitashvili;T.Lacoux;J.Maja;D.Bakwa;A.Maraval;B.Poulain;P.Burner;M.DurandDeGevigney;J.Lopy;R.Labonne;J.N'guessan;J.Thomasen;M.TchokountÃ©;R.SaÃ¯d;P.Pagis;Bordeaux;Nimes;1;0;Bordeaux 1-0 NÃ®mes, Ligue 2 : rÃ©sumÃ© du match (18/03/2023) - L'Ã‰quipe;18/03/2023;Bordeaux;Nimes;1.5;3.75;5.75;1.5242857142857142;3.974285714285714;6.594285714285713;1.55;4.23;7.27
