player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
P.Gollini;H.Hateboer;B.Djimsiti;A.Masiello;G.Mancini;J.Ilicic;R.Freuler;R.Gosens;M.DeRoon;A.Gomez;D.Zapata;S.Sorrentino;F.Barba;B.Cesar;P.Jaroszynski;M.Andreolli;F.Depaoli;A.DioussÃ©;P.Hetemaj;E.Giaccherini;M.Stepinski;R.Meggiorini;Atalanta;Chievo;1;1;RÃ©sultat Atalanta Bergame - Chievo VÃ©rone, Championnat d'Italie, 28e journÃ©e, Dimanche 17 Mars 2019 - L'Ã‰quipe;17/03/2019;Atalanta;Chievo;1.22;5.9;12.0;1.24;6.167142857142857;13.295714285714284;1.25;6.86;15.0
P.Gollini;H.Hateboer;A.Masiello;G.Mancini;J.Palomino;J.Ilicic;R.Freuler;R.Gosens;M.DeRoon;A.Gomez;D.Zapata;B.Dragowski;L.Antonelli;D.Nikolaou;F.Veseli;G.DiLorenzo;C.Dell'orco;R.Krunic;H.TraorÃ©;D.Farias;F.Caputo;I.Bennacer;Atalanta;Empoli;0;0;RÃ©sultat Atalanta Bergame - Empoli, Championnat d'Italie, 32e journÃ©e, Lundi 15 Avril 2019 - L'Ã‰quipe;15/04/2019;Atalanta;Empoli;1.33;5.2;7.8;1.3442857142857143;5.268571428571428;8.924285714285714;1.37;5.41;9.5
P.Gollini;B.Djimsiti;T.Castagne;G.Mancini;A.Masiello;J.Ilicic;R.Gosens;R.Freuler;M.DeRoon;A.Gomez;D.Zapata;A.Lafont;G.Pezzella;V.Laurini;C.Biraghi;N.Milenkovic;F.Ceccherini;F.Chiesa;J.Veretout;L.Muriel;E.Fernandes;G.Simeone;Atalanta;Fiorentina;3;1;RÃ©sultat Atalanta Bergame - Fiorentina, Championnat d'Italie, 26e journÃ©e, Dimanche 03 Mars 2019 - L'Ã‰quipe;03/03/2019;Atalanta;Fiorentina;1.84;3.7;4.05;1.8614285714285714;3.741428571428571;4.222857142857143;1.92;3.83;4.57
P.Gollini;R.Toloi;H.Hateboer;B.Djimsiti;A.Masiello;R.Freuler;R.Gosens;M.Pasalic;M.DeRoon;A.Gomez;M.Barrow;M.Sportiello;L.Krajnc;B.Salamon;C.Molinaro;F.Zampano;E.Goldaniga;Y.Chibsah;E.Hallfredsson;R.Maiello;C.Ciano;S.Perica;Atalanta;Frosinone;4;0;RÃ©sultat Atalanta Bergame - Frosinone, Championnat d'Italie, 1re journÃ©e, Lundi 20 AoÃ»t 2018 - L'Ã‰quipe;20/08/2018;Atalanta;Frosinone;1.33;4.5;8.5;1.3499999999999999;4.9314285714285715;10.200000000000001;1.36;5.26;12.0
P.Gollini;H.Hateboer;B.Djimsiti;T.Castagne;J.Palomino;J.Ilicic;R.Freuler;R.Gosens;M.Pasalic;M.DeRoon;D.Zapata;I.Radu;E.Zukanovic;D.Biraschi;D.Criscito;C.Romero;D.Bessa;L.Lerager;I.Radovanovic;M.Veloso;C.KouamÃ©;G.Lapadula;Atalanta;Genoa;2;1;RÃ©sultat Atalanta Bergame - Genoa, Championnat d'Italie, 36e journÃ©e, Samedi 11 Mai 2019 - L'Ã‰quipe;11/05/2019;Atalanta;Genoa;1.48;3.89;6.1;1.5185714285714287;4.255714285714285;6.824285714285714;1.58;4.5;7.25
E.Berisha;R.Toloi;B.Djimsiti;G.Mancini;H.Hateboer;J.Ilicic;R.Freuler;R.Gosens;M.DeRoon;A.Gomez;D.Zapata;S.Handanovic;J.Miranda;D.D'ambrosio;M.Skriniar;I.Perisic;K.Asamoah;M.Vecino;R.Gagliardini;M.Brozovic;M.Icardi;M.Politano;Atalanta;Inter;4;1;RÃ©sultat Atalanta Bergame - Inter Milan, Championnat d'Italie, 12e journÃ©e, Dimanche 11 Novembre 2018 - L'Ã‰quipe;11/11/2018;Atalanta;Inter;2.7;3.3;2.55;2.757142857142857;3.392857142857143;2.617142857142857;2.82;3.49;2.7
E.Berisha;B.Djimsiti;A.Masiello;T.Castagne;H.Hateboer;G.Mancini;J.Ilicic;M.Pasalic;R.Freuler;A.Gomez;D.Zapata;W.Szczesny;A.Sandro;L.Bonucci;M.DeSciglio;G.Chiellini;E.Can;S.Khedira;D.Costa;R.Bentancur;P.Dybala;M.Mandzukic;Atalanta;Juventus;2;2;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - Juventus Turin, Championnat d'Italie, 18e journÃ©e, Mercredi 26 DÃ©cembre 2018 - L'Ã‰quipe;26/12/2018;Atalanta;Juventus;4.6;3.31;1.75;4.881428571428572;3.4914285714285715;1.8057142857142858;5.07;3.58;1.89
E.Berisha;R.Toloi;G.Mancini;H.Hateboer;J.Palomino;J.Ilicic;R.Freuler;R.Gosens;M.DeRoon;A.Gomez;D.Zapata;T.Strakosha;S.Radu;Wallace;F.Acerbi;M.Badelj;A.Marusic;J.Correa;M.Parolo;S.Milinkovic-Savic;S.Lulic;C.Immobile;Atalanta;Lazio;1;0;RÃ©sultat Atalanta Bergame - Lazio Rome, Championnat d'Italie, 16e journÃ©e, Lundi 17 DÃ©cembre 2018 - L'Ã‰quipe;17/12/2018;Atalanta;Lazio;2.09;3.3;3.1;2.1757142857142857;3.5171428571428573;3.3628571428571425;2.25;3.64;3.84
E.Berisha;H.Hateboer;G.Mancini;J.Palomino;A.Masiello;R.Freuler;R.Gosens;M.DeRoon;A.Gomez;D.Zapata;E.Rigoni;D.Ospina;R.Albiol;MarioRui;N.Maksimovic;K.Koulibaly;Allan;F.Ruiz;M.Hamsik;D.Mertens;L.Insigne;J.Callejon;Atalanta;Napoli;1;2;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - Naples, Championnat d'Italie, 14e journÃ©e, Lundi 03 DÃ©cembre 2018 - L'Ã‰quipe;03/12/2018;Atalanta;Napoli;3.3;3.33;2.1;3.3928571428571423;3.5071428571428567;2.162857142857143;3.56;3.6;2.25
E.Berisha;R.Toloi;H.Hateboer;G.Mancini;J.Palomino;J.Ilicic;R.Freuler;R.Gosens;M.DeRoon;A.Gomez;M.Barrow;L.Sepe;B.Alves;M.Gobbi;S.Iacoponi;R.Gagliolo;Gervinho;L.Stulac;L.Rigoni;L.Siligardi;A.Barilla;F.Ceravolo;Atalanta;Parma;3;0;RÃ©sultat Atalanta Bergame - Parme, Championnat d'Italie, 10e journÃ©e, Samedi 27 Octobre 2018 - L'Ã‰quipe;27/10/2018;Atalanta;Parma;1.33;4.5;7.0;1.3585714285714288;5.228571428571429;8.35;1.45;5.73;9.36
P.Gollini;R.Toloi;H.Hateboer;A.Masiello;T.Castagne;J.Palomino;R.Freuler;M.Pasalic;M.DeRoon;A.Gomez;D.Zapata;E.Audero;N.Murru;L.Tonelli;J.Andersen;A.Ekdal;D.Praet;K.Linetty;B.Bereszynski;G.Defrel;G.Caprari;F.Quagliarella;Atalanta;Sampdoria;0;1;RÃ©sultat Atalanta Bergame - Sampdoria GÃªnes, Championnat d'Italie, 8e journÃ©e, Dimanche 07 Octobre 2018 - L'Ã‰quipe;07/10/2018;Atalanta;Sampdoria;1.57;3.8;4.6;1.6285714285714286;4.03;5.561428571428571;1.75;4.28;6.25
P.Gollini;B.Djimsiti;A.Masiello;T.Castagne;J.Palomino;R.Freuler;R.Gosens;J.Ilicic;M.DeRoon;A.Gomez;D.Zapata;G.Pegolo;P.Lirola;Rogerio;M.Demiral;G.Ferrari;A.Duncan;M.Bourabia;M.Locatelli;F.Magnanelli;J.Boga;D.Berardi;Atalanta;Sassuolo;3;1;RÃ©sultat Atalanta Bergame - Sassuolo, Championnat d'Italie, 38e journÃ©e, Dimanche 26 Mai 2019 - L'Ã‰quipe;26/05/2019;Atalanta;Sassuolo;1.2;6.25;11.0;1.23;6.587142857142857;12.285714285714286;1.27;7.0;15.0
E.Berisha;R.Toloi;T.Castagne;G.Mancini;H.Hateboer;J.Palomino;J.Ilicic;R.Freuler;M.DeRoon;A.Gomez;D.Zapata;E.Viviano;F.Costa;K.Bonifazi;F.Vicari;T.Cionek;J.Kurtic;M.Lazzari;S.Missiroli;A.Petagna;M.Valoti;A.Paloschi;Atalanta;Spal;2;1;RÃ©sultat Atalanta Bergame - SPAL, Championnat d'Italie, 23e journÃ©e, Dimanche 10 FÃ©vrier 2019 - L'Ã‰quipe;10/02/2019;Atalanta;Spal;1.28;5.31;9.6;1.2985714285714285;5.562857142857142;10.834285714285713;1.35;5.88;12.0
E.Berisha;R.Toloi;H.Hateboer;A.Masiello;J.Palomino;R.Freuler;R.Gosens;M.DeRoon;A.Gomez;D.Zapata;E.Rigoni;S.Sirigu;O.Aina;K.Djidji;A.Izzo;N.Nkoulou;L.DeSilvestri;T.Rincon;D.Baselli;S.MeÃ¯tÃ©;A.Belotti;V.Parigini;Atalanta;Torino;0;0;RÃ©sultat Atalanta Bergame - Torino, Championnat d'Italie, 6e journÃ©e, Mercredi 26 Septembre 2018 - L'Ã‰quipe;26/09/2018;Atalanta;Torino;1.68;3.6;4.0;1.8142857142857145;3.7428571428571433;4.47;1.88;4.16;5.17
P.Gollini;H.Hateboer;A.Masiello;G.Mancini;J.Palomino;R.Freuler;R.Gosens;M.Pasalic;M.DeRoon;A.Gomez;D.Zapata;J.Musso;S.Santos;S.DeMaio;J.Larsen;M.Zeegelaar;Sandro;R.DePaul;M.D'alessandro;R.Mandragora;K.Lasagna;I.Pussetto;Atalanta;Udinese;2;0;RÃ©sultat Atalanta Bergame - Udinese, Championnat d'Italie, 34e journÃ©e, Lundi 29 Avril 2019 - L'Ã‰quipe;29/04/2019;Atalanta;Udinese;1.3;4.75;9.0;1.3257142857142856;5.168571428571428;10.157142857142857;1.38;5.48;12.0
L.Skorupski;I.Mbaye;A.Calabresi;L.Danilo;F.Helander;A.Nagy;A.Poli;M.Svanberg;F.Mattiello;R.Palacio;F.Santander;G.Donnarumma;C.Zapata;R.Rodriguez;D.Calabria;A.Romagnoli;Suso;H.Calhanoglu;F.KessiÃ©;T.Bakayoko;G.Higuain;P.Cutrone;Bologna;Milan;0;0;RÃ©sultat Bologne - AC Milan, Championnat d'Italie, 16e journÃ©e, Mardi 18 DÃ©cembre 2018 - L'Ã‰quipe;18/12/2018;Bologna;Milan;3.9;3.3;1.91;4.258571428571428;3.3871428571428566;1.9528571428571426;4.52;3.5;2.0
L.Skorupski;A.Calabresi;L.Danilo;S.DeMaio;A.Nagy;B.Dzemaili;M.Svanberg;F.Mattiello;L.Krejci;D.Falcinelli;F.Santander;R.Olsen;I.Marcano;K.Manolas;F.Fazio;D.Perotti;A.Florenzi;B.Cristante;L.Pellegrini;D.DeRossi;E.Dzeko;J.Kluivert;Bologna;Roma;2;0;RÃ©sultat Bologne - AS Rome, Championnat d'Italie, 5e journÃ©e, Dimanche 23 Septembre 2018 - L'Ã‰quipe;23/09/2018;Bologna;Roma;4.8;3.7;1.65;5.387142857142857;3.7985714285714285;1.6842857142857144;5.84;3.98;1.73
L.Skorupski;E.Pulgar;I.Mbaye;A.Calabresi;G.Gonzalez;F.Helander;B.Dzemaili;M.Svanberg;L.Krejci;R.Palacio;F.Santander;E.Berisha;R.Toloi;H.Hateboer;G.Mancini;J.Palomino;R.Freuler;R.Gosens;M.DeRoon;J.Ilicic;A.Gomez;M.Barrow;Bologna;Atalanta;1;2;RÃ©sultat Bologne - Atalanta Bergame, Championnat d'Italie, 11e journÃ©e, Dimanche 04 Novembre 2018 - L'Ã‰quipe;04/11/2018;Bologna;Atalanta;4.75;3.7;1.7;4.994285714285715;3.77;1.73;5.49;3.97;1.75
L.Skorupski;Lyanco;E.Pulgar;I.Mbaye;M.Dijks;L.Danilo;R.Soriano;B.Dzemaili;N.Sansone;R.Palacio;F.Santander;A.Cragno;F.Pisacane;L.Ceppitelli;L.Pellegrini;D.Srna;A.Ionita;S.Padoin;J.Galvao;N.Barella;F.Bradaric;L.Pavoletti;Bologna;Cagliari;2;0;RÃ©sultat Bologne - Cagliari, Championnat d'Italie, 27e journÃ©e, Dimanche 10 Mars 2019 - L'Ã‰quipe;10/03/2019;Bologna;Cagliari;1.9;3.1;4.33;1.947142857142857;3.2671428571428573;4.504285714285715;2.0;3.38;4.75
L.Skorupski;Lyanco;E.Pulgar;I.Mbaye;M.Dijks;L.Danilo;B.Dzemaili;R.Soriano;N.Sansone;R.Palacio;R.Orsolini;S.Sorrentino;F.Barba;M.Andreolli;M.Bani;S.Kiyine;N.Rigoni;F.Depaoli;A.DioussÃ©;M.Leris;E.Vignato;M.Stepinski;Bologna;Chievo;3;0;RÃ©sultat Bologne - Chievo VÃ©rone, Championnat d'Italie, 31e journÃ©e, Lundi 08 Avril 2019 - L'Ã‰quipe;08/04/2019;Bologna;Chievo;1.45;3.9;7.0;1.4985714285714284;4.084285714285714;7.70857142857143;1.53;4.49;8.5
L.Skorupski;Lyanco;E.Pulgar;M.Dijks;L.Danilo;I.Mbaye;B.Dzemaili;R.Soriano;N.Sansone;R.Palacio;R.Orsolini;B.Dragowski;F.Veseli;J.Rasmussen;D.Nikolaou;G.DiLorenzo;R.Krunic;M.Pajac;H.TraorÃ©;D.Farias;I.Bennacer;F.Caputo;Bologna;Empoli;3;1;RÃ©sultat Bologne - Empoli, Championnat d'Italie, 34e journÃ©e, Samedi 27 Avril 2019 - L'Ã‰quipe;27/04/2019;Bologna;Empoli;1.72;3.5;4.2;1.7885714285714287;3.747142857142857;4.46;1.8;4.01;5.01
L.Skorupski;E.Pulgar;F.Helander;L.Danilo;A.Calabresi;A.Poli;M.Svanberg;F.Mattiello;R.Orsolini;F.Santander;R.Palacio;A.Lafont;VitorHugo;C.Biraghi;N.Milenkovic;F.Ceccherini;M.Benassi;G.Santos;J.Veretout;F.Chiesa;E.Fernandes;G.Simeone;Bologna;Fiorentina;0;0;RÃ©sultat Bologne - Fiorentina, Championnat d'Italie, 13e journÃ©e, Dimanche 25 Novembre 2018 - L'Ã‰quipe;25/11/2018;Bologna;Fiorentina;3.31;3.21;2.04;3.7871428571428565;3.2885714285714287;2.125714285714286;4.0;3.36;2.43
L.Skorupski;E.Pulgar;M.Dijks;L.Danilo;F.Helander;A.Poli;R.Soriano;F.Mattiello;R.Palacio;R.Orsolini;N.Sansone;M.Sportiello;L.Krajnc;P.Ghiglione;M.Capuano;B.Salamon;F.Cassata;Y.Chibsah;A.Beghetto;R.Maiello;C.Ciano;A.Pinamonti;Bologna;Frosinone;0;4;RÃ©sultat Bologne - Frosinone, Championnat d'Italie, 21e journÃ©e, Dimanche 27 Janvier 2019 - L'Ã‰quipe;27/01/2019;Bologna;Frosinone;1.62;3.5;5.5;1.6457142857142857;3.7199999999999998;5.982857142857143;1.67;3.92;7.03
L.Skorupski;E.Pulgar;L.Danilo;G.Gonzalez;I.Mbaye;A.Poli;S.Edera;R.Soriano;F.Mattiello;M.Destro;R.Palacio;I.Radu;K.GÃ¼nter;E.Zukanovic;D.Biraschi;D.Criscito;M.Veloso;L.Lerager;I.Radovanovic;D.Lazovic;C.KouamÃ©;A.Sanabria;Bologna;Genoa;1;1;RÃ©sultat Bologne - Genoa, Championnat d'Italie, 23e journÃ©e, Dimanche 10 FÃ©vrier 2019 - L'Ã‰quipe;10/02/2019;Bologna;Genoa;2.25;3.1;3.3;2.2914285714285714;3.1842857142857146;3.4457142857142857;2.46;3.31;3.6
L.Skorupski;E.Pulgar;F.Helander;M.Dijks;S.DeMaio;L.Danilo;A.Poli;F.Mattiello;B.Dzemaili;D.Falcinelli;F.Santander;S.Handanovic;S.DeVrij;M.Skriniar;D.D'ambrosio;I.Perisic;K.Asamoah;R.Nainggolan;M.Brozovic;R.Gagliardini;K.BaldÃ©;M.Politano;Bologna;Inter;0;3;RÃ©sultat Bologne - Inter Milan, Championnat d'Italie, 3e journÃ©e, Samedi 01 Septembre 2018 - L'Ã‰quipe;01/09/2018;Bologna;Inter;5.1;3.17;1.53;6.277142857142858;3.8085714285714283;1.624285714285714;7.0;4.0;1.94
L.Skorupski;F.Helander;I.Mbaye;M.Dijks;E.Pulgar;L.Danilo;A.Poli;S.Edera;R.Soriano;F.Santander;N.Sansone;M.Perin;A.Sandro;D.Rugani;L.Bonucci;J.Cancelo;M.DeSciglio;B.Matuidi;R.Bentancur;M.Mandzukic;C.Ronaldo;F.Bernardeschi;Bologna;Juventus;0;1;RÃ©sultat et rÃ©sumÃ© Bologne - Juventus Turin, Championnat d'Italie, 25e journÃ©e, Dimanche 24 FÃ©vrier 2019 - L'Ã‰quipe;24/02/2019;Bologna;Juventus;6.75;3.91;1.44;7.527142857142857;4.242857142857143;1.4828571428571429;8.5;4.5;1.55
L.Skorupski;F.Helander;L.Danilo;A.Calabresi;A.Nagy;A.Poli;M.Svanberg;F.Mattiello;L.Krejci;O.Okonkwo;F.Santander;T.Strakosha;S.Radu;LuizFelipe;F.Acerbi;LucasLeiva;A.Marusic;J.Correa;S.Milinkovic-Savic;S.Lulic;LuisAlberto;F.Caicedo;Bologna;Lazio;0;2;RÃ©sultat Bologne - Lazio Rome, Championnat d'Italie, 18e journÃ©e, Mercredi 26 DÃ©cembre 2018 - L'Ã‰quipe;26/12/2018;Bologna;Lazio;4.75;3.59;1.7;5.045714285714285;3.782857142857143;1.7228571428571426;5.56;3.94;1.76
L.Skorupski;Lyanco;E.Pulgar;I.Mbaye;M.Dijks;L.Danilo;B.Dzemaili;R.Soriano;R.Palacio;R.Orsolini;F.Santander;O.Karnezis;R.Albiol;K.Malcuit;F.Ghoulam;S.Luperto;A.Younes;F.Ruiz;L.Insigne;P.Zielinski;S.Verdi;A.Milik;Bologna;Napoli;3;2;RÃ©sultat Bologne - Naples, Championnat d'Italie, 38e journÃ©e, Samedi 25 Mai 2019 - L'Ã‰quipe;25/05/2019;Bologna;Napoli;3.18;3.68;1.75;3.8999999999999995;4.032857142857143;1.8785714285714283;4.2;4.2;2.28
L.Skorupski;Lyanco;E.Pulgar;I.Mbaye;L.Danilo;B.Dzemaili;R.Soriano;L.Krejci;M.Destro;R.Palacio;R.Orsolini;L.Sepe;S.Iacoponi;A.Bastoni;F.Dimarco;B.Alves;Gervinho;L.Rigoni;M.Gazzola;M.Scozzarella;F.Ceravolo;M.Sprocati;Bologna;Parma;4;1;RÃ©sultat Bologne - Parme, Championnat d'Italie, 36e journÃ©e, Lundi 13 Mai 2019 - L'Ã‰quipe;13/05/2019;Bologna;Parma;1.73;3.1;5.0;1.795714285714286;3.23;5.668571428571428;1.83;3.42;6.32
L.Skorupski;Lyanco;E.Pulgar;I.Mbaye;L.Danilo;B.Dzemaili;R.Soriano;L.Krejci;N.Sansone;R.Palacio;R.Orsolini;E.Audero;J.Sala;N.Murru;L.Tonelli;J.Andersen;A.Ekdal;D.Praet;K.Linetty;G.Ramirez;G.Defrel;F.Quagliarella;Bologna;Sampdoria;3;0;RÃ©sultat Bologne - Sampdoria GÃªnes, Championnat d'Italie, 33e journÃ©e, Samedi 20 Avril 2019 - L'Ã‰quipe;20/04/2019;Bologna;Sampdoria;2.2;3.2;3.3;2.2314285714285718;3.3114285714285714;3.404285714285714;2.27;3.45;3.5
L.Skorupski;I.Mbaye;M.Dijks;L.Danilo;F.Helander;A.Poli;B.Dzemaili;R.Soriano;N.Sansone;R.Palacio;R.Orsolini;A.Consigli;Rogerio;M.Santos;G.Ferrari;M.Demiral;S.Sensi;M.Bourabia;F.Magnanelli;K.Babacar;D.Berardi;F.DiFrancesco;Bologna;Sassuolo;2;1;RÃ©sultat Bologne - Sassuolo, Championnat d'Italie, 29e journÃ©e, Dimanche 31 Mars 2019 - L'Ã‰quipe;31/03/2019;Bologna;Sassuolo;2.05;3.2;3.55;2.122857142857143;3.3414285714285716;3.6785714285714284;2.22;3.42;3.8
L.Skorupski;F.Helander;M.Dijks;E.Pulgar;L.Danilo;G.Gonzalez;A.Poli;B.Dzemaili;F.Mattiello;R.Palacio;F.Santander;A.Gomis;F.Vicari;T.Cionek;Felipe;J.Kurtic;M.Lazzari;S.Missiroli;M.Fares;P.Schiattarella;A.Petagna;M.Antenucci;Bologna;Spal;0;1;RÃ©sultat Bologne - SPAL, Championnat d'Italie, 1re journÃ©e, Dimanche 19 AoÃ»t 2018 - L'Ã‰quipe;19/08/2018;Bologna;Spal;2.25;3.1;3.3;2.2685714285714287;3.162857142857143;3.4885714285714284;2.32;3.2;3.7
L.Skorupski;F.Helander;M.Dijks;L.Danilo;I.Mbaye;A.Calabresi;A.Nagy;A.Poli;R.Palacio;R.Orsolini;F.Santander;S.Sirigu;K.Djidji;A.Izzo;N.Nkoulou;L.DeSilvestri;I.FalquÃ©;T.Rincon;S.MeÃ¯tÃ©;A.Berenguer;D.Baselli;A.Belotti;Bologna;Torino;2;2;RÃ©sultat Bologne - Torino, Championnat d'Italie, 9e journÃ©e, Dimanche 21 Octobre 2018 - L'Ã‰quipe;21/10/2018;Bologna;Torino;3.2;3.0;2.2;3.4214285714285713;3.2071428571428577;2.295714285714286;3.7;3.35;2.51
L.Skorupski;A.Calabresi;S.DeMaio;L.Danilo;A.Nagy;B.Dzemaili;F.Mattiello;M.Svanberg;L.Krejci;D.Falcinelli;F.Santander;S.Scuffet;S.Santos;B.Nuytinck;J.Larsen;W.Troost-Ekong;S.Fofana;V.Behrami;R.Mandragora;R.DePaul;K.Lasagna;I.Pussetto;Bologna;Udinese;2;1;RÃ©sultat Bologne - Udinese, Championnat d'Italie, 7e journÃ©e, Dimanche 30 Septembre 2018 - L'Ã‰quipe;30/09/2018;Bologna;Udinese;2.5;2.95;2.97;2.6128571428571425;3.045714285714286;3.0285714285714285;2.73;3.11;3.1
A.Cragno;R.Klavan;F.Romagna;D.Srna;L.Castro;S.Padoin;N.Barella;F.Bradaric;J.Galvao;D.Farias;L.Pavoletti;G.Donnarumma;M.Musacchio;D.Calabria;R.Rodriguez;A.Romagnoli;Suso;L.Biglia;H.Calhanoglu;F.KessiÃ©;G.Bonaventura;G.Higuain;Cagliari;Milan;1;1;RÃ©sultat Cagliari - AC Milan, Championnat d'Italie, 4e journÃ©e, Dimanche 16 Septembre 2018 - L'Ã‰quipe;16/09/2018;Cagliari;Milan;4.4;3.44;1.75;4.8500000000000005;3.6157142857142865;1.7871428571428571;5.25;3.72;1.85
A.Cragno;R.Klavan;L.Ceppitelli;D.Srna;A.Ionita;S.Padoin;F.Bradaric;P.Farago;J.Galvao;D.Farias;L.Pavoletti;R.Olsen;F.Fazio;K.Manolas;A.Kolarov;S.Nzonzi;N.Zaniolo;A.Florenzi;B.Cristante;C.Under;P.Schick;J.Kluivert;Cagliari;Roma;2;2;RÃ©sultat Cagliari - AS Rome, Championnat d'Italie, 15e journÃ©e, Samedi 08 DÃ©cembre 2018 - L'Ã‰quipe;08/12/2018;Cagliari;Roma;4.24;3.6;1.8;4.402857142857143;3.73;1.8314285714285714;4.55;3.87;1.91
A.Cragno;F.Pisacane;F.Romagna;L.Ceppitelli;V.Birsa;A.Ionita;P.Farago;S.Padoin;L.Cigarini;A.Deiola;L.Pavoletti;E.Berisha;R.Toloi;H.Hateboer;B.Djimsiti;T.Castagne;J.Palomino;R.Freuler;M.DeRoon;M.Pasalic;A.Gomez;D.Zapata;Cagliari;Atalanta;0;1;RÃ©sultat Cagliari - Atalanta Bergame, Championnat d'Italie, 22e journÃ©e, Lundi 04 FÃ©vrier 2019 - L'Ã‰quipe;04/02/2019;Cagliari;Atalanta;4.95;3.8;1.61;5.195714285714286;4.0685714285714285;1.6557142857142855;5.61;4.37;1.7
A.Cragno;F.Romagna;F.Pisacane;D.Srna;A.Ionita;L.Castro;S.Padoin;N.Barella;F.Bradaric;J.Galvao;L.Pavoletti;L.Skorupski;A.Calabresi;L.Danilo;M.Dijks;S.DeMaio;A.Nagy;B.Dzemaili;M.Svanberg;F.Mattiello;D.Falcinelli;F.Santander;Cagliari;Bologna;2;0;RÃ©sultat Cagliari - Bologne, Championnat d'Italie, 8e journÃ©e, Samedi 06 Octobre 2018 - L'Ã‰quipe;06/10/2018;Cagliari;Bologna;2.04;3.13;3.8;2.07;3.231428571428571;3.9699999999999998;2.1;3.3;4.14
A.Cragno;F.Pisacane;L.Ceppitelli;D.Srna;A.Ionita;L.Castro;S.Padoin;N.Barella;F.Bradaric;J.Galvao;L.Pavoletti;S.Sorrentino;M.Bani;B.Cesar;P.Jaroszynski;L.Rossettini;F.Depaoli;I.Radovanovic;N.Rigoni;E.Giaccherini;M.Stepinski;R.Meggiorini;Cagliari;Chievo;2;1;RÃ©sultat Cagliari - Chievo VÃ©rone, Championnat d'Italie, 10e journÃ©e, Dimanche 28 Octobre 2018 - L'Ã‰quipe;28/10/2018;Cagliari;Chievo;1.61;3.7;5.4;1.6357142857142857;3.8042857142857143;5.921428571428571;1.67;3.96;6.85
A.Cragno;F.Pisacane;F.Romagna;D.Srna;V.Birsa;A.Ionita;S.Padoin;L.Cigarini;N.Barella;J.Galvao;L.Pavoletti;I.Provedel;M.Pasqual;F.Veseli;J.Rasmussen;M.Silvestre;G.DiLorenzo;M.Zajc;A.Acquah;H.TraorÃ©;M.Brighi;F.Caputo;Cagliari;Empoli;2;2;RÃ©sultat Cagliari - Empoli, Championnat d'Italie, 20e journÃ©e, Dimanche 20 Janvier 2019 - L'Ã‰quipe;20/01/2019;Cagliari;Empoli;1.85;3.25;3.5;1.977142857142857;3.505714285714286;3.8085714285714287;2.03;3.68;4.05
A.Cragno;F.Pisacane;F.Cacciatore;L.Ceppitelli;C.Lykogiannis;A.Ionita;P.Farago;N.Barella;L.Cigarini;J.Galvao;L.Pavoletti;P.Terracciano;C.Biraghi;N.Milenkovic;G.Pezzella;F.Ceccherini;M.Benassi;G.Santos;C.Norgaard;F.Chiesa;L.Muriel;K.Mirallas;Cagliari;Fiorentina;2;1;RÃ©sultat Cagliari - Fiorentina, Championnat d'Italie, 28e journÃ©e, Vendredi 15 Mars 2019 - L'Ã‰quipe;15/03/2019;Cagliari;Fiorentina;3.2;3.2;2.3;3.251428571428572;3.2600000000000002;2.347142857142857;3.3;3.36;2.4
A.Cragno;R.Klavan;L.Ceppitelli;C.Lykogiannis;D.Srna;V.Birsa;A.Ionita;L.Cigarini;J.Galvao;P.Farago;L.Pavoletti;M.Sportiello;M.Capuano;L.Ariaudo;E.Goldaniga;F.Zampano;L.Valzania;A.Beghetto;R.Maiello;L.Paganini;D.Ciofani;C.Ciano;Cagliari;Frosinone;1;0;RÃ©sultat Cagliari - Frosinone, Championnat d'Italie, 33e journÃ©e, Samedi 20 Avril 2019 - L'Ã‰quipe;20/04/2019;Cagliari;Frosinone;1.9;3.2;4.2;1.9342857142857142;3.384285714285714;4.287142857142857;1.96;3.55;4.63
A.Cragno;F.Pisacane;L.Ceppitelli;D.Srna;S.Padoin;N.Barella;P.Farago;L.Cigarini;J.Galvao;D.Farias;L.Pavoletti;I.Radu;P.Pereira;D.Biraschi;D.Criscito;C.Romero;Sandro;D.Bessa;D.Lazovic;O.Hiljemark;E.Rolon;K.Piatek;Cagliari;Genoa;1;0;RÃ©sultat Cagliari - Genoa, Championnat d'Italie, 18e journÃ©e, Mercredi 26 DÃ©cembre 2018 - L'Ã‰quipe;26/12/2018;Cagliari;Genoa;2.25;3.1;3.25;2.3357142857142854;3.19;3.32;2.41;3.42;3.4
