player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
J.Oblak;S.Savic;J.Gimenez;K.Trippier;Koke;R.Lodi;S.Niguez;V.Vitolo;T.Partey;J.FÃ©lix;D.Costa;T.Courtois;S.Ramos;D.Carvajal;R.Varane;N.Fernandez;T.Kroos;E.Hazard;F.Valverde;C.Casemiro;G.Bale;K.Benzema;Ath Madrid;Real Madrid;0;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Real Madrid, Championnat d'Espagne, 7e journÃ©e, Samedi 28 Septembre 2019 - L'Ã‰quipe;28/09/2019;Ath Madrid;Real Madrid;2.37;3.3;2.9;2.4014285714285712;3.3628571428571425;3.0242857142857145;2.44;3.5;3.26
J.Oblak;Felipe;S.Savic;M.Hermoso;K.Trippier;Koke;S.Niguez;M.Llorente;A.Correa;A.Morata;J.FÃ©lix;T.Vaclik;J.KoundÃ©;S.Reguilon;DiegoCarlos;Suso;J.Jordan;L.Ocampos;J.Navas;E.Banega;N.Gudelj;L.DeJong;Ath Madrid;Sevilla;2;2;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - SÃ©ville FC, Championnat d'Espagne, 27e journÃ©e, Samedi 07 Mars 2020 - L'Ã‰quipe;07/03/2020;Ath Madrid;Sevilla;1.9;3.08;4.19;1.9614285714285715;3.238571428571429;4.411428571428571;2.13;3.4;4.61
J.Oblak;Felipe;J.Gimenez;M.Hermoso;S.Arias;Koke;S.Niguez;T.Partey;D.Costa;A.Morata;J.FÃ©lix;J.Cillessen;D.Wass;J.Costa;E.Garay;G.Paulista;D.Parejo;F.Coquelin;G.Kondogbia;D.Cherichev;F.Torres;M.Gomez;Ath Madrid;Valencia;1;1;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Valence CF, Championnat d'Espagne, 9e journÃ©e, Samedi 19 Octobre 2019 - L'Ã‰quipe;19/10/2019;Ath Madrid;Valencia;1.57;3.75;5.5;1.5971428571428572;3.8371428571428567;6.142857142857143;1.65;4.0;7.08
J.Oblak;J.Gimenez;M.Sanchez;K.Trippier;M.Hermoso;T.Lemar;H.Herrera;M.Llorente;T.Partey;J.FÃ©lix;A.Morata;J.Caro;Antonito;J.Sanchez;R.GarciaCarnero;K.Olivas;P.Hervias;F.SanEmeterio;M.Herrero;MatheusFernandes;W.Rubio;S.Guardiola;Ath Madrid;Valladolid;1;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Valladolid, Championnat d'Espagne, 30e journÃ©e, Samedi 20 Juin 2020 - L'Ã‰quipe;20/06/2020;Ath Madrid;Valladolid;1.36;4.33;9.0;1.385714285714286;4.478571428571429;10.064285714285715;1.4;4.74;11.0
J.Oblak;Felipe;S.Savic;S.Vrsaljko;Koke;R.Lodi;S.Niguez;V.Vitolo;T.Partey;A.Correa;A.Morata;S.Asenjo;R.Albiol;A.Moreno;P.Torres;M.Gomez;R.PeÃ±a;M.Trigueros;S.Cazorla;P.Alcacer;V.Iborra;G.Moreno;Ath Madrid;Villarreal;3;1;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Villarreal, Championnat d'Espagne, 25e journÃ©e, Dimanche 23 FÃ©vrier 2020 - L'Ã‰quipe;23/02/2020;Ath Madrid;Villarreal;1.65;3.7;5.25;1.6614285714285713;3.725714285714286;5.658571428571428;1.69;3.75;6.02
J.Robles;Emerson;M.Bartra;Z.Feddal;E.Gonzalez;S.Canales;A.Guardado;Joaquin;A.Moreno;D.Lainez;L.Moron;U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;A.Capa;O.Sancet;I.Cordoba;U.Lopez;D.GarciaCarrillo;K.Kodro;I.Williams;Betis;Ath Bilbao;3;2;RÃ©sultat Betis SÃ©ville - Athletic Bilbao, Championnat d'Espagne, 16e journÃ©e, Dimanche 08 DÃ©cembre 2019 - L'Ã‰quipe;08/12/2019;Betis;Ath Bilbao;2.3;3.14;3.13;2.3485714285714288;3.2300000000000004;3.2357142857142853;2.44;3.32;3.32
J.Robles;Emerson;A.Mandi;M.Bartra;Z.Feddal;N.Fekir;S.Canales;A.Guardado;Joaquin;A.Moreno;L.Moron;J.Oblak;Felipe;J.Gimenez;K.Trippier;R.Lodi;S.Niguez;T.Lemar;H.Herrera;T.Partey;J.FÃ©lix;A.Morata;Betis;Ath Madrid;1;2;RÃ©sultat Betis SÃ©ville - AtlÃ©tico de Madrid, Championnat d'Espagne, 18e journÃ©e, Dimanche 22 DÃ©cembre 2019 - L'Ã‰quipe;22/12/2019;Betis;Ath Madrid;3.75;3.3;1.98;3.8628571428571425;3.355714285714286;2.0500000000000003;4.17;3.5;2.1
J.Robles;A.Mandi;M.Bartra;Emerson;Z.Feddal;N.Fekir;S.Canales;I.Gutierrez;Joaquin;A.Moreno;B.Iglesias;R.Blanco;H.Mallo;D.Junca;J.Aidoo;N.Araujo;Rafinha;D.Suarez;F.Beltran;S.Lobotka;I.Aspas;S.Mina;Betis;Celta;2;1;RÃ©sultat Betis SÃ©ville - Celta Vigo, Championnat d'Espagne, 11e journÃ©e, Mercredi 30 Octobre 2019 - L'Ã‰quipe;30/10/2019;Betis;Celta;2.0;3.4;3.35;2.0842857142857145;3.485714285714286;3.592857142857143;2.24;3.55;3.75
J.Robles;Emerson;M.Bartra;A.Mandi;A.Guardado;A.Pedraza;S.Canales;Joaquin;A.Moreno;L.Moron;B.Iglesias;M.Dmitrovic;P.Oliveira;A.Arbilla;P.BigasRigo;T.Inui;P.DeBlasis;E.Exposito;P.Diop;G.Escalante;KikeGarcia;F.Orellana;Betis;Eibar;1;1;RÃ©sultat Betis SÃ©ville - Eibar, Championnat d'Espagne, 8e journÃ©e, Vendredi 04 Octobre 2019 - L'Ã‰quipe;04/10/2019;Betis;Eibar;1.99;3.55;3.6;2.0028571428571427;3.61;3.73;2.03;3.69;4.01
J.Robles;A.Mandi;M.Bartra;Emerson;Z.Feddal;N.Fekir;S.Canales;A.Guardado;G.Rodriguez;A.Pedraza;B.Iglesias;D.Lopez;Naldo;G.Pipa;A.Pedrosa;M.Roca;D.Lopez;A.Embarba;A.Iturraspe;S.Darder;J.Calleri;V.Campuzano;Betis;Espanol;1;0;RÃ©sultat Betis SÃ©ville - Espanyol Barcelone, Championnat d'Espagne, 31e journÃ©e, Jeudi 25 Juin 2020 - L'Ã‰quipe;25/06/2020;Betis;Espanol;1.91;3.3;3.3;2.157142857142857;3.3857142857142852;3.4957142857142856;2.25;3.65;4.35
J.Robles;M.Bartra;Emerson;A.Mandi;C.AleÃ±a;S.Canales;G.Rodriguez;W.Carvalho;N.Fekir;A.Moreno;B.Iglesias;M.TerStegen;S.Umtiti;N.Semedo;FirpoJunior;C.Lenglet;F.DeJong;A.Vidal;S.Roberto;S.Busquets;L.Messi;A.Griezmann;Betis;Barcelona;2;3;RÃ©sultat et rÃ©sumÃ© Betis SÃ©ville - FC Barcelone, Championnat d'Espagne, 23e journÃ©e, Dimanche 09 FÃ©vrier 2020 - L'Ã‰quipe;09/02/2020;Betis;Barcelona;3.8;3.8;1.8;4.002857142857143;3.858571428571428;1.8614285714285714;4.25;3.9;1.93
J.Robles;R.Sidnei;A.Mandi;A.Barragan;S.Canales;N.Fekir;A.Pedraza;W.Kaptoum;W.Carvalho;Joaquin;B.Iglesias;D.Soria;DjenÃ©;A.Nyom;L.Cabrera;D.Suarez;M.Cucurella;N.Maksimovic;J.Remeseiro;M.Arambarri;J.Mata;J.Molina;Betis;Getafe;1;1;RÃ©sultat Betis SÃ©ville - Getafe, Championnat d'Espagne, 4e journÃ©e, Dimanche 15 Septembre 2019 - L'Ã‰quipe;15/09/2019;Betis;Getafe;2.2;3.1;3.5;2.212857142857143;3.232857142857143;3.5342857142857134;2.25;3.36;3.6
J.Robles;Emerson;A.Mandi;Z.Feddal;E.Gonzalez;N.Fekir;S.Canales;A.Guardado;A.Pedraza;Joaquin;L.Moron;R.Silva;C.Neva;J.Vallejo;G.Sanchez;D.Foulquier;F.Vico;Y.Brice;R.Azeez;A.Puertas;D.Machis;C.Fernandez;Betis;Granada;2;2;RÃ©sultat Betis SÃ©ville - Grenade CF, Championnat d'Espagne, 29e journÃ©e, Lundi 15 Juin 2020 - L'Ã‰quipe;15/06/2020;Betis;Granada;1.87;3.4;3.8;1.93;3.527142857142858;4.074285714285714;2.0;3.6;4.4
J.Robles;Emerson;R.Sidnei;A.Mandi;A.Guardado;N.Fekir;A.Pedraza;S.Canales;W.Carvalho;Joaquin;L.Moron;I.CuellarPichu;U.Bustinza;K.Omeruo;D.Siovas;J.Silva;R.Perez;R.Mesa;O.Rodriguez;M.Navarro;Y.En-Nesyri;M.Braithwaite;Betis;Leganes;2;1;RÃ©sultat Betis SÃ©ville - LeganÃ©s, Championnat d'Espagne, 3e journÃ©e, Samedi 31 AoÃ»t 2019 - L'Ã‰quipe;31/08/2019;Betis;Leganes;1.9;3.11;3.65;1.9985714285714284;3.2399999999999998;4.371428571428571;2.3;3.3;4.72
J.Robles;A.Mandi;M.Bartra;A.Barragan;S.Canales;A.Guardado;W.Carvalho;Joaquin;A.Moreno;B.Iglesias;L.Moron;A.Fernandez;ToÃ±o;Coke;O.Duarte;S.Postigo;J.Campana;N.Radoja;J.Morales;N.Vukcevic;Hernani;S.Leon;Betis;Levante;3;1;RÃ©sultat Betis SÃ©ville - Levante, Championnat d'Espagne, 6e journÃ©e, Mardi 24 Septembre 2019 - L'Ã‰quipe;24/09/2019;Betis;Levante;1.78;3.6;3.6;1.9385714285714284;3.661428571428572;3.9257142857142857;2.0;3.77;4.87
J.Robles;Emerson;A.Mandi;M.Bartra;N.Fekir;S.Canales;A.Guardado;W.Carvalho;Joaquin;A.Moreno;L.Moron;M.Reina;A.Raillo;L.Koutris;I.Baba;S.Sevilla;T.Kubo;M.Valjent;D.Rodriguez;A.Budimir;A.Pozo;J.CuchoHernandez;Betis;Mallorca;3;3;RÃ©sultat Betis SÃ©ville - Majorque, Championnat d'Espagne, 25e journÃ©e, Vendredi 21 FÃ©vrier 2020 - L'Ã‰quipe;21/02/2020;Betis;Mallorca;1.45;4.33;6.5;1.47;4.527142857142858;6.908571428571428;1.5;4.69;7.27
D.MartinFernandez;Emerson;A.Mandi;Z.Feddal;N.Fekir;A.Guardado;G.Rodriguez;A.Pedraza;Joaquin;A.Moreno;B.Iglesias;S.Herrera;A.Latorre;A.Hernandez;D.GarciaZubiria;N.Vidal;J.Moncayola;D.Brasanac;R.Torres;F.MeridaPerez;K.Barja;J.Arnaiz;Betis;Osasuna;3;0;RÃ©sultat Betis SÃ©ville - Osasuna, Championnat d'Espagne, 35e journÃ©e, Mercredi 08 Juillet 2020 - L'Ã‰quipe;08/07/2020;Betis;Osasuna;1.9;3.4;3.4;2.0628571428571427;3.457142857142857;3.674285714285714;2.15;3.53;4.48
J.Robles;Emerson;M.Bartra;R.Sidnei;E.Gonzalez;N.Fekir;S.Canales;A.Guardado;Joaquin;A.Moreno;L.Moron;T.Courtois;S.Ramos;Marcelo;Ã‰.MilitÃ£o;R.Varane;T.Kroos;L.Modric;L.Vazquez;C.Casemiro;K.Benzema;ViniciusJunior;Betis;Real Madrid;2;1;RÃ©sultat et rÃ©sumÃ© Betis SÃ©ville - Real Madrid, Championnat d'Espagne, 27e journÃ©e, Dimanche 08 Mars 2020 - L'Ã‰quipe;08/03/2020;Betis;Real Madrid;4.1;4.0;1.72;4.2614285714285725;4.081428571428571;1.762857142857143;4.5;4.23;1.82
J.Robles;A.Mandi;M.Bartra;Emerson;E.Gonzalez;C.AleÃ±a;S.Canales;A.Guardado;Joaquin;B.Iglesias;A.Moreno;A.Remiro;A.Munoz;J.Zaldua;R.LeNormand;D.Llorente;M.Merino;A.Guevara;C.Portu;M.Odegaard;M.Oyarzabal;A.Isak;Betis;Sociedad;3;0;RÃ©sultat Betis SÃ©ville - Real Sociedad, Championnat d'Espagne, 20e journÃ©e, Dimanche 19 Janvier 2020 - L'Ã‰quipe;19/01/2020;Betis;Sociedad;2.34;3.4;2.7;2.4457142857142853;3.6285714285714286;2.7742857142857145;2.5;3.74;3.01
J.Robles;A.Mandi;M.Bartra;Emerson;R.Sidnei;Z.Feddal;N.Fekir;S.Canales;A.Guardado;A.Moreno;L.Moron;T.Vaclik;J.KoundÃ©;DiegoCarlos;S.Reguilon;J.Navas;E.Banega;Fernando;O.Torres;L.Ocampos;M.Nolito;L.DeJong;Betis;Sevilla;1;2;RÃ©sultat Betis SÃ©ville - SÃ©ville FC, Championnat d'Espagne, 13e journÃ©e, Dimanche 10 Novembre 2019 - L'Ã‰quipe;10/11/2019;Betis;Sevilla;3.3;3.3;2.02;3.5228571428571422;3.4557142857142855;2.12;4.01;3.53;2.17
J.Robles;Emerson;A.Mandi;R.Sidnei;E.Gonzalez;N.Fekir;S.Canales;A.Guardado;Joaquin;L.Moron;A.Moreno;J.Cillessen;J.Costa;D.Wass;E.Mangala;G.Paulista;D.Parejo;J.Gaya;Rodrigo;M.Vallejo;F.Torres;M.Gomez;Betis;Valencia;2;1;RÃ©sultat Betis SÃ©ville - Valence CF, Championnat d'Espagne, 14e journÃ©e, Samedi 23 Novembre 2019 - L'Ã‰quipe;23/11/2019;Betis;Valencia;2.35;3.4;2.9;2.3871428571428575;3.4642857142857144;2.958571428571428;2.43;3.69;3.04
J.Robles;M.Bartra;Emerson;R.Sidnei;J.Garcia;N.Fekir;W.Carvalho;A.Pedraza;Joaquin;C.Tello;B.Iglesias;J.Masip;N.Martinez;Antonito;J.Moyano;M.Salisu;K.Olivas;R.Alcaraz;M.Herrero;S.Ramirez;O.Plano;S.Guardiola;Betis;Valladolid;1;2;RÃ©sultat Betis SÃ©ville - Valladolid, Championnat d'Espagne, 1re journÃ©e, Dimanche 18 AoÃ»t 2019 - L'Ã‰quipe;18/08/2019;Betis;Valladolid;1.62;3.53;5.07;1.6614285714285713;3.734285714285715;5.735714285714286;1.82;3.81;6.38
J.Robles;Emerson;A.Mandi;R.Sidnei;M.Bartra;S.Canales;A.Guardado;A.Pedraza;G.Rodriguez;N.Fekir;B.Iglesias;S.Asenjo;R.Albiol;A.Moreno;P.Torres;R.PeÃ±a;M.Gomez;M.Trigueros;J.Ontiveros;F.ZamboAnguissa;C.Bacca;G.Moreno;Betis;Villarreal;0;2;RÃ©sultat Betis SÃ©ville - Villarreal, Championnat d'Espagne, 33e journÃ©e, Mercredi 01 Juillet 2020 - L'Ã‰quipe;01/07/2020;Betis;Villarreal;2.75;3.4;2.4;2.824285714285714;3.507142857142857;2.4657142857142853;2.9;3.61;2.52
R.Blanco;L.Olaza;N.Araujo;K.Vazquez;J.Murillo;Rafinha;D.Suarez;F.Beltran;O.Yokuslu;I.Aspas;F.Smolov;R.Jimenez;J.Lopez;V.Laguardia;L.Magallan;M.Aguirregabiria;P.Pons;B.Sainz;E.Mendez;L.Fejsa;L.Perez;Joselu;Celta;Alaves;6;0;RÃ©sultat Celta Vigo - AlavÃ©s, Championnat d'Espagne, 30e journÃ©e, Dimanche 21 Juin 2020 - L'Ã‰quipe;21/06/2020;Celta;Alaves;1.9;3.2;4.5;1.9185714285714286;3.2657142857142856;4.571428571428571;1.96;3.34;4.88
R.Blanco;H.Mallo;L.Olaza;J.Aidoo;N.Araujo;Rafinha;D.Suarez;O.Yokuslu;S.Lobotka;I.Aspas;S.Mina;U.Simon;Y.Alvarez;I.Martinez;M.Balenziaga;M.Vesga;A.Capa;RaulGarcia;D.GarciaCarrillo;I.Muniain;I.Williams;O.DeMarcos;Celta;Ath Bilbao;1;0;RÃ©sultat Celta Vigo - Athletic Bilbao, Championnat d'Espagne, 8e journÃ©e, Dimanche 06 Octobre 2019 - L'Ã‰quipe;06/10/2019;Celta;Ath Bilbao;2.37;3.0;2.8;2.6642857142857146;3.0285714285714285;2.96;2.75;3.1;3.58
R.Blanco;H.Mallo;L.Olaza;J.Aidoo;J.Saenz;J.Murillo;O.Yokuslu;F.Beltran;B.Mendez;I.Aspas;F.Smolov;J.Oblak;S.Savic;S.Arias;J.Gimenez;Koke;S.Niguez;T.Partey;R.Lodi;M.Llorente;A.Correa;A.Morata;Celta;Ath Madrid;1;1;RÃ©sultat et rÃ©sumÃ© Celta Vigo - AtlÃ©tico de Madrid, Championnat d'Espagne, 35e journÃ©e, Mardi 07 Juillet 2020 - L'Ã‰quipe;07/07/2020;Celta;Ath Madrid;4.2;3.1;1.88;4.495714285714286;3.1871428571428573;1.9642857142857142;5.12;3.3;2.0
R.Blanco;L.Olaza;J.Murillo;N.Araujo;K.Vazquez;Rafinha;F.Beltran;O.Yokuslu;F.Smolov;M.Nolito;I.Aspas;J.Robles;Emerson;Z.Feddal;A.Mandi;C.AleÃ±a;A.Guardado;G.Rodriguez;S.Canales;L.Moron;J.Jimenez;A.Moreno;Celta;Betis;1;1;RÃ©sultat Celta Vigo - Betis SÃ©ville, Championnat d'Espagne, 34e journÃ©e, Samedi 04 Juillet 2020 - L'Ã‰quipe;04/07/2020;Celta;Betis;1.96;3.4;3.3;2.144285714285714;3.4228571428571426;3.5071428571428567;2.2;3.5;4.26
R.Blanco;L.Olaza;N.Araujo;K.Vazquez;J.Murillo;Rafinha;O.Yokuslu;F.Beltran;S.Mina;P.Sisto;I.Aspas;M.Dmitrovic;A.Tejero;E.Burgos;J.Cote;P.BigasRigo;PedroLeon;T.Inui;S.Alvarez;E.Exposito;S.Enrich;F.Orellana;Celta;Eibar;0;0;RÃ©sultat Celta Vigo - Eibar, Championnat d'Espagne, 21e journÃ©e, Dimanche 26 Janvier 2020 - L'Ã‰quipe;26/01/2020;Celta;Eibar;1.98;3.3;3.7;2.0228571428571427;3.3885714285714283;3.8657142857142857;2.08;3.47;4.22
R.Blanco;H.Mallo;L.Olaza;J.Aidoo;N.Araujo;Rafinha;D.Suarez;F.Beltran;S.Lobotka;S.Mina;I.Aspas;D.Lopez;D.Vila;Naldo;A.Pedrosa;F.Calero;M.Roca;J.Lopez;M.Vargas;V.SanchezMata;L.Wu;J.Calleri;Celta;Espanol;1;1;RÃ©sultat Celta Vigo - Espanyol Barcelone, Championnat d'Espagne, 6e journÃ©e, Jeudi 26 Septembre 2019 - L'Ã‰quipe;26/09/2019;Celta;Espanol;1.82;3.4;4.2;1.842857142857143;3.608571428571429;4.398571428571429;1.87;3.81;4.82
R.Blanco;J.Saenz;J.Aidoo;K.Vazquez;N.Araujo;D.Suarez;O.Yokuslu;B.Mendez;F.Smolov;I.Aspas;J.Gonzalez;M.TerStegen;N.Semedo;J.Alba;G.PiquÃ©;S.Umtiti;R.Puig;I.Rakitic;A.Vidal;L.Suarez;L.Messi;A.Fati;Celta;Barcelona;2;2;RÃ©sultat et rÃ©sumÃ© Celta Vigo - FC Barcelone, Championnat d'Espagne, 32e journÃ©e, Samedi 27 Juin 2020 - L'Ã‰quipe;27/06/2020;Celta;Barcelona;5.1;4.0;1.37;5.864285714285714;4.244285714285715;1.5928571428571432;9.49;5.16;1.66
R.Blanco;H.Mallo;L.Olaza;J.Aidoo;N.Araujo;D.Suarez;B.Mendez;F.Beltran;S.Lobotka;I.Aspas;G.Fernandez;D.Soria;DjenÃ©;A.Nyom;M.Cucurella;X.Etxeita;D.Timor;M.Arambarri;F.PortilloSoler;J.Molina;R.Kenedy;E.Gallego;Celta;Getafe;0;1;RÃ©sultat Celta Vigo - Getafe, Championnat d'Espagne, 12e journÃ©e, Dimanche 03 Novembre 2019 - L'Ã‰quipe;03/11/2019;Celta;Getafe;2.41;3.0;2.9;2.542857142857143;3.0799999999999996;3.045714285714286;2.64;3.15;3.37
R.Blanco;L.Olaza;J.Aidoo;H.Mallo;J.Saenz;B.Mendez;D.Suarez;F.Beltran;S.Lobotka;I.Aspas;S.Mina;R.Silva;V.Diaz;D.Duarte;G.Sanchez;Quini;F.Vico;A.Montoro;Y.Herrera;A.Puertas;D.Machis;R.Soldado;Celta;Granada;0;2;RÃ©sultat Celta Vigo - Grenade CF, Championnat d'Espagne, 4e journÃ©e, Dimanche 15 Septembre 2019 - L'Ã‰quipe;15/09/2019;Celta;Granada;1.72;3.6;4.3;1.8171428571428572;3.694285714285715;4.477142857142858;1.85;3.96;5.02
R.Blanco;H.Mallo;L.Olaza;N.Araujo;J.Murillo;Rafinha;O.Yokuslu;D.Suarez;F.Bradaric;I.Aspas;F.Smolov;J.Soriano;U.Bustinza;K.Omeruo;C.Awaziem;J.Silva;D.Siovas;Recio;J.Eraso;R.Perez;K.Rodrigues;G.Carrillo;Celta;Leganes;1;0;RÃ©sultat Celta Vigo - LeganÃ©s, Championnat d'Espagne, 25e journÃ©e, Samedi 22 FÃ©vrier 2020 - L'Ã‰quipe;22/02/2020;Celta;Leganes;1.8;3.15;4.6;1.8514285714285716;3.3671428571428565;4.752857142857143;1.96;3.52;4.92
R.Blanco;L.Olaza;K.Vazquez;J.Aidoo;N.Araujo;Rafinha;O.Yokuslu;B.Mendez;S.Lobotka;I.Aspas;P.Sisto;M.Reina;F.Gamez;L.Agbenyenu;A.Raillo;A.Febas;I.Baba;S.Sevilla;T.Kubo;M.Valjent;D.Rodriguez;A.Budimir;Celta;Mallorca;2;2;RÃ©sultat Celta Vigo - Majorque, Championnat d'Espagne, 17e journÃ©e, Dimanche 15 DÃ©cembre 2019 - L'Ã‰quipe;15/12/2019;Celta;Mallorca;1.59;3.7;5.0;1.67;3.817142857142857;5.337142857142857;1.71;4.15;6.2
R.Blanco;L.Olaza;J.Aidoo;D.Costas;K.Vazquez;Rafinha;O.Yokuslu;F.Beltran;I.Aspas;S.Mina;P.Sisto;S.Herrera;Oier;A.Hernandez;D.GarciaZubiria;P.Estupinan;J.Moncayola;R.Torres;D.Brasanac;R.GarciaSantos;A.Lopez;L.Avila;Celta;Osasuna;1;1;RÃ©sultat Celta Vigo - Osasuna, Championnat d'Espagne, 19e journÃ©e, Dimanche 05 Janvier 2020 - L'Ã‰quipe;05/01/2020;Celta;Osasuna;2.05;3.3;3.5;2.0814285714285714;3.4099999999999997;3.6514285714285712;2.15;3.63;3.8
R.Blanco;L.Olaza;N.Araujo;D.Costas;K.Vazquez;D.Suarez;B.Mendez;F.Beltran;S.Lobotka;I.Aspas;G.Fernandez;T.Courtois;Marcelo;S.Ramos;R.Varane;A.Odriozola;T.Kroos;L.Modric;C.Casemiro;G.Bale;K.Benzema;ViniciusJunior;Celta;Real Madrid;1;3;RÃ©sultat et rÃ©sumÃ© Celta Vigo - Real Madrid, Championnat d'Espagne, 1re journÃ©e, Samedi 17 AoÃ»t 2019 - L'Ã‰quipe;17/08/2019;Celta;Real Madrid;4.4;4.18;1.6;4.897142857142858;4.234285714285714;1.6671428571428575;5.3;4.46;1.73
R.Blanco;L.Olaza;J.Aidoo;N.Araujo;H.Mallo;D.Suarez;B.Mendez;S.Lobotka;P.Diop;S.Mina;I.Aspas;A.Remiro;N.Monreal;J.Zaldua;D.Llorente;R.LeNormand;M.Merino;C.Portu;M.Odegaard;I.Zubeldia;M.Oyarzabal;WillianJosÃ©;Celta;Sociedad;0;1;RÃ©sultat Celta Vigo - Real Sociedad, Championnat d'Espagne, 10e journÃ©e, Dimanche 27 Octobre 2019 - L'Ã‰quipe;27/10/2019;Celta;Sociedad;2.65;3.25;2.45;2.8285714285714287;3.2971428571428567;2.5785714285714287;3.0;3.4;2.87
R.Blanco;L.Olaza;N.Araujo;H.Mallo;J.Murillo;Rafinha;O.Yokuslu;B.Mendez;F.Beltran;I.Aspas;F.Smolov;T.Vaclik;S.Gomez;DiegoCarlos;S.Escudero;Suso;Fernando;J.Navas;J.Jordan;L.Ocampos;F.Vazquez;Y.En-Nesyri;Celta;Sevilla;2;1;RÃ©sultat Celta Vigo - SÃ©ville FC, Championnat d'Espagne, 23e journÃ©e, Dimanche 09 FÃ©vrier 2020 - L'Ã‰quipe;09/02/2020;Celta;Sevilla;2.91;3.13;2.2;3.3214285714285716;3.2699999999999996;2.2928571428571423;3.44;3.4;2.7
R.Blanco;J.Aidoo;N.Araujo;K.Vazquez;L.Olaza;D.Suarez;B.Mendez;F.Beltran;S.Lobotka;I.Aspas;G.Fernandez;J.Cillessen;D.Wass;E.Garay;G.Paulista;D.Parejo;C.Piccini;G.Kondogbia;J.Gaya;K.Gameiro;G.Guedes;M.Gomez;Celta;Valencia;1;0;RÃ©sultat Celta Vigo - Valence CF, Championnat d'Espagne, 2e journÃ©e, Samedi 24 AoÃ»t 2019 - L'Ã‰quipe;24/08/2019;Celta;Valencia;3.1;3.3;2.25;3.1599999999999997;3.4442857142857144;2.28;3.25;3.58;2.38
S.Alvarez;L.Olaza;J.Aidoo;N.Araujo;H.Mallo;D.Suarez;P.Diop;S.Lobotka;I.Aspas;S.Mina;P.Sisto;J.Masip;J.Moyano;N.Martinez;M.Salisu;K.Olivas;P.Hervias;M.Herrero;J.FernandezMoreno;O.Plano;S.Ramirez;S.Guardiola;Celta;Valladolid;0;0;RÃ©sultat Celta Vigo - Valladolid, Championnat d'Espagne, 15e journÃ©e, Vendredi 29 Novembre 2019 - L'Ã‰quipe;29/11/2019;Celta;Valladolid;1.7;3.6;4.5;1.74;3.6457142857142864;5.1085714285714285;1.8;3.71;5.64
R.Blanco;H.Mallo;L.Olaza;N.Araujo;J.Murillo;Rafinha;F.Bradaric;P.Diop;I.Aspas;S.Mina;J.HernandezGarcia;S.Asenjo;R.Albiol;M.Gaspar;A.Moreno;P.Torres;M.Gomez;S.Cazorla;F.ZamboAnguissa;P.Alcacer;G.Moreno;V.Iborra;Celta;Villarreal;0;1;RÃ©sultat Celta Vigo - Villarreal, Championnat d'Espagne, 28e journÃ©e, Samedi 13 Juin 2020 - L'Ã‰quipe;13/06/2020;Celta;Villarreal;2.5;3.3;2.7;2.5557142857142856;3.364285714285714;2.7971428571428576;2.64;3.4;3.1
M.Dmitrovic;P.Oliveira;J.Cote;A.Arbilla;PedroLeon;P.Diop;P.DeBlasis;G.Escalante;S.Enrich;KikeGarcia;F.Orellana;F.Pacheco;R.Ely;A.Vidal;R.Duarte;X.Navarro;M.Aguirregabiria;T.Pina;L.Perez;B.Sainz;O.Burke;M.Wakaso;Eibar;Alaves;0;2;RÃ©sultat Eibar - AlavÃ©s, Championnat d'Espagne, 14e journÃ©e, Dimanche 24 Novembre 2019 - L'Ã‰quipe;24/11/2019;Eibar;Alaves;1.8;3.4;4.5;1.8557142857142856;3.435714285714286;4.637142857142857;1.92;3.5;4.92
M.Dmitrovic;P.Oliveira;A.Arbilla;J.Cote;R.Correa;PedroLeon;E.Exposito;G.Escalante;S.Enrich;KikeGarcia;F.Orellana;U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;A.Capa;RaulGarcia;I.Cordoba;M.Vesga;D.GarciaCarrillo;I.Muniain;G.Larrazabal;Eibar;Ath Bilbao;2;2;RÃ©sultat Eibar - Athletic Bilbao, Championnat d'Espagne, 29e journÃ©e, Mercredi 17 Juin 2020 - L'Ã‰quipe;17/06/2020;Eibar;Ath Bilbao;3.13;2.98;2.38;3.2571428571428567;3.042857142857143;2.4271428571428575;3.4;3.12;2.62
